﻿Tam_th,Amp_th,Prov_th,LENGTH_meter,Year
บาราโหม,เมืองปัตตานี,ปัตตานี,800,2565
ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,2300,2565
พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,"2,000",2565
โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,1780,2565
คลองตำหลุ,เมืองชลบุรี,ชลบุรี,860,2565
อ่าวใหญ่,เมืองตราด,ตราด,"1,200",2565
บางกระเจ้า,เมืองสมุทรสาคราม,สมุทรสาคร,750,2553
บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม,"1,265",2553
พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,"2,350",2553
ปากน้ำ,เมืองระนอง,ระนอง,100,2556
บางกระเจ้า,เมืองสมุทรสาคร,สมุทรสาคร,"1,120",2553
สองคลอง,บางปะกง,ฉะเชิงเทรา,395,2553
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,930,2553
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"1,000",2556
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,400,2557
โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,455,2553
คลองตำหรุ,เมืองชลบุรี,ชลบุรี,"1,200",2558
โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,"2,400",2550
โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,500,2552
คลองประสงค์,เมืองกระบี่,กระบี่,400,2551
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"2,000",2550
นาคา,สุขสำราญ,ระนอง,600,2556
นาคา,สุขสำราญ,ระนอง,300,2556
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"2,000",2561
ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,"1,400",2561
ดอนสัก,ดอนสัก,สุราษฎร์ธานี,600,2561
บางแก้ว,บ้านแหลม,เพชรบุรี,700,2560
บานา,เมืองปัตตานี,ปัตตานี,"1,500",2560
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"5,000",2559
แหลมฟ้าผ่า,พระสุทรเจดีย์,สมุทรปราการ,"4,000",2558
ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"2,000",2558
ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"1,000",2556
บางปิด,แหลมงอบ,ตราด,"1,500",2560
บางปิด,แหลมงอบ,ตราด,"1,000",2561
บางชัน,ขลุง,จันทบุรี,"10,000",2561
บางชัน,ขลุง,จันทบุรี,"1,300",2560
ช้างข้าม,นายายอาม,จันทบุรี,"2,000",2562
บานา,เมืองปัตตานี,ปัตตานี,"3,700",2562
บางปะกง,บางปะกง,ฉะเชิงเทรา,"4,000",2562
ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,"1,000",2562
บางปู,เมืองสมุทรปราการ,สมุทรปราการ,500,2562
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"4,000",2561
ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,600,2562
ชลคราม,ดอนสัก,สุราษฎร์ธานี,800,2562
ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"3,700",2562
ปากทะเล,บ้านแหลม,เพชรบุรี,2770,2563
บางแก้ว,บ้านแหลม,เพชรบุรี,1540,2563
คลองด่าน,บางบ่อ,สมุทรปราการ,"2,540",2563
บางชัน,ขลุง,จันทบุรี,"9,000",2563
ท่าชัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,"4,000",2564
บางแก้ว,บ้านแหลม,เพชรบุรี,1750,2564
แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,800,2564
บางชัน,ขลุง,จันทบุรี,"1,600",2564
อ่าวใหญ่,เมืองตราด,ตราด,"2,500",2564
บางปิด,แหลมงอบ,ตราด,500,2564
เกาะเปริด,แหลมสิงห์,จันทบุรี,"3,200",2566
ห้วงน้ำขาว,เมืองตราด,ตราด,"3,200",2566
ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,"2,650",2566
