﻿Name,Tam_th,Amp_th,Prov_th
ลอย,ห้วงน้ำขาว,เมืองตราด,ตราด
คันนา,ห้วงน้ำขาว,เมืองตราด,ตราด
เทียน,อ่าวใหญ่,เมืองตราด,ตราด
หนู,อ่าวใหญ่,เมืองตราด,ตราด
สะเก็ด,มาบตาพุด,เมืองระยอง,ระยอง
เสม็ด,เพ,เมืองระยอง,ระยอง
จัน,เพ,เมืองระยอง,ระยอง
สันฉลาม,เพ,เมืองระยอง,ระยอง
ปลาตีน,ชากพง,แกลง,ระยอง
เกล็ดฉลาม,ชากพง,แกลง,ระยอง
ขาม,ชากพง,แกลง,ระยอง
กรวย,ชากพง,แกลง,ระยอง
กุฏี,ชากพง,แกลง,ระยอง
ค้างคาว,ชากพง,แกลง,ระยอง
ทะลุ,ชากพง,แกลง,ระยอง
ยุ้งเกลือ,ชากพง,แกลง,ระยอง
ขี้ปลา,กร่ำ,แกลง,ระยอง
มันใน,กร่ำ,แกลง,ระยอง
มันกลาง,กร่ำ,แกลง,ระยอง
มันนอก,กร่ำ,แกลง,ระยอง
นกเล็ก,ตะกาดเง้า,ท่าใหม่,จันทบุรี
นกใหญ่,คลองขุด,ท่าใหม่,จันทบุรี
สะบ้า,คลองขุด,ท่าใหม่,จันทบุรี
ลูกสะบ้า,คลองขุด,ท่าใหม่,จันทบุรี
เสม็ดงาม,เกาะขวาง,เมืองจันทบุรี,จันทบุรี
โขดขลู,หนองบัว,เมืองจันทบุรี,จันทบุรี
ตาสังข์,บางสระเก้า,แหลมสิงห์,จันทบุรี
นมสาว,บางกะไชย,แหลมสิงห์,จันทบุรี
จุฬา,บางกะไชย,แหลมสิงห์,จันทบุรี
หนู,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
นางรำ,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
เปริด,เกาะเปริด,แหลมสิงห์,จันทบุรี
กวาง,เกาะเปริด,แหลมสิงห์,จันทบุรี
ใหญ่,บ่อ,ขลุง,จันทบุรี
ล่อน,บางชัน,ขลุง,จันทบุรี
สันไร่,บ่อ,ขลุง,จันทบุรี
นก,บางชัน,ขลุง,จันทบุรี
ยายเพียร,ท่าโสม,เขาสมิง,ตราด
จิกนอก,บางชัน,ขลุง,จันทบุรี
จิกกลาง,บางชัน,ขลุง,จันทบุรี
มะปริง,บางปิด,แหลมงอบ,ตราด
นก,บางปิด,แหลมงอบ,ตราด
ลิง,บางปิด,แหลมงอบ,ตราด
ปุย,คลองใหญ่,แหลมงอบ,ตราด
ช้างน้อย,เกาะช้าง,เกาะช้าง,ตราด
ช้าง,เกาะช้าง,เกาะช้าง,ตราด
มะปริง,เกาะช้าง,เกาะช้าง,ตราด
ลิ่ม,เกาะช้างใต้,เกาะช้าง,ตราด
สลัก,เกาะช้างใต้,เกาะช้าง,ตราด
พร้าวนอก,เกาะช้างใต้,เกาะช้าง,ตราด
พร้าวใน,เกาะช้างใต้,เกาะช้าง,ตราด
มะปริง,เกาะช้างใต้,เกาะช้าง,ตราด
ง่าม,เกาะช้างใต้,เกาะช้าง,ตราด
ลอม,เกาะช้างใต้,เกาะช้าง,ตราด
กระบุง,เกาะช้างใต้,เกาะช้าง,ตราด
เหลาใน,เกาะช้างใต้,เกาะช้าง,ตราด
เหลากลาง,เกาะช้างใต้,เกาะช้าง,ตราด
สุวรรณ,เกาะช้าง,เกาะช้าง,ตราด
ร่ม,เกาะช้าง,เกาะช้าง,ตราด
หยวก,เกาะช้าง,เกาะช้าง,ตราด
ปลี,เกาะช้าง,เกาะช้าง,ตราด
มันนอก,เกาะช้าง,เกาะช้าง,ตราด
มันใน,เกาะช้าง,เกาะช้าง,ตราด
เหลานอก,เกาะช้างใต้,เกาะช้าง,ตราด
คลุ้ม,เกาะช้างใต้,เกาะช้าง,ตราด
หวาย,เกาะช้างใต้,เกาะช้าง,ตราด
ใบตั้ง,เกาะช้างใต้,เกาะช้าง,ตราด
จาน,เกาะช้างใต้,เกาะช้าง,ตราด
จานน้อย,เกาะช้างใต้,เกาะช้าง,ตราด
ไม้ซี้ใหญ่,เกาะช้างใต้,เกาะช้าง,ตราด
หม้อใน,เกาะช้างใต้,เกาะช้าง,ตราด
ไม้ซี้เล็ก,เกาะช้างใต้,เกาะช้าง,ตราด
ฝาละมีเหนือ,เกาะช้างใต้,เกาะช้าง,ตราด
หม้อนอก,เกาะช้างใต้,เกาะช้าง,ตราด
ฝาละมีใต้,เกาะช้างใต้,เกาะช้าง,ตราด
นกนอก,เกาะหมาก,เกาะกูด,ตราด
นกใน,เกาะหมาก,เกาะกูด,ตราด
กระดาด,เกาะหมาก,เกาะกูด,ตราด
ขาม,เกาะหมาก,เกาะกูด,ตราด
ระยั้งใน,เกาะหมาก,เกาะกูด,ตราด
ระยั้งนอก,เกาะหมาก,เกาะกูด,ตราด
ลอม,เกาะหมาก,เกาะกูด,ตราด
มะปริง,เกาะหมาก,เกาะกูด,ตราด
เทียน,เกาะหมาก,เกาะกูด,ตราด
กระ,เกาะหมาก,เกาะกูด,ตราด
ทองหลาง,เกาะหมาก,เกาะกูด,ตราด
เทียน,เกาะหมาก,เกาะกูด,ตราด
กลาง,เกาะหมาก,เกาะกูด,ตราด
มะปริง,เกาะหมาก,เกาะกูด,ตราด
ตุ้น,เกาะหมาก,เกาะกูด,ตราด
รัง,เกาะหมาก,เกาะกูด,ตราด
รัง,เกาะหมาก,เกาะกูด,ตราด
หมาก,เกาะหมาก,เกาะกูด,ตราด
