﻿Name,Tam_th,Amp_th,Prov_th,Area_rai
เกาะช้าง อ่าวบ้านบังกะโล,เกาะพยาม,เมืองระนอง,ระนอง,141
เกาะช้าง อ่าวใหญ่ด้านใต้,เกาะพยาม,เมืองระนอง,ระนอง,10
เกาะพะยามตะวันตก,เกาะพยาม,เมืองระนอง,ระนอง,197
เกาะพะยามใต้,เกาะพยาม,เมืองระนอง,ระนอง,517
เกาะพะยามตะวันออก,เกาะพยาม,เมืองระนอง,ระนอง,694
เกาะพะยามเหนือ,เกาะพยาม,เมืองระนอง,ระนอง,170
เกาะค้างคาว,นาคา,สุขสำราญ,ระนอง,110
เกาะกำใหญ่,กำพวน,สุขสำราญ,ระนอง,349
เกาะลูกกำกลาง,กำพวน,สุขสำราญ,ระนอง,123
เกาะลูกกำออก,กำพวน,สุขสำราญ,ระนอง,24
เกาะกำนุ้ย,กำพวน,สุขสำราญ,ระนอง,407
เกาะลูกกำใต้,กำพวน,สุขสำราญ,ระนอง,16
เกาะล้าน,กำพวน,สุขสำราญ,ระนอง,68
เกาะลูกกำตก,นาคา,สุขสำราญ,ระนอง,2
เกาะตีกาเล็ก,ตันหยงโป,เมือง,สตูล,11
เกาะตงกู,ปากน้ำ,ละงู,สตูล,3
เกาะรังนก,ปากน้ำ,ละงู,สตูล,59
เกาะบุโหลนไม้ไผ่,ปากน้ำ,ละงู,สตูล,52
เกาะบุโหลนดอน,ปากน้ำ,ละงู,สตูล,114
เกาะบุโหลนเล,ปากน้ำ,ละงู,สตูล,507
เกาะลินเต๊ะ,ปากน้ำ,ละงู,สตูล,128
เกาะเขาใหญ่ด้านตะวันตก,ปากน้ำ,ละงู,สตูล,107
เกาะเขาใหญ่ด้านตะวันออก,ปากน้ำ,ละงู,สตูล,107
เกาะตามะนอก,ละงู,ละงู,สตูล,8
เกาะตามะกลาง,ละงู,ละงู,สตูล,7
เกาะลิดีน้อย,ละงู,ละงู,สตูล,189
เกาะลิดีใหญ่,ละงู,ละงู,สตูล,36
เกาะเละละ เกาะตะเกียง,เกาะสาหร่าย,เมือง,สตูล,54
เกาะอ้อ,เกาะสาหร่าย,เมือง,สตูล,28
เกาะหลักอ้อ,เกาะสาหร่าย,เมือง,สตูล,3
เกาะกาน้อย,เกาะสาหร่าย,เมือง,สตูล,14
เกาะมดแดง,เกาะสาหร่าย,เมือง,สตูล,16
เกาะปุเลากอ,เกาะสาหร่าย,เมือง,สตูล,169
เกาะเกวน้อย,ตันหยงโป,เมือง,สตูล,81
เกาะเกวใหญ่,ตันหยงโป,เมือง,สตูล,43
เกาะตีกาใหญ่,ตันหยงโป,เมือง,สตูล,78
เกาะตีกากลาง,ตันหยงโป,เมือง,สตูล,6
เกาะเหล็ก,เกาะสาหร่าย,เมือง,สตูล,48
เกาะแลน,เกาะสาหร่าย,เมือง,สตูล,35
เกาะตะรุเตา แหลมตันหยงมะระ,เกาะสาหร่าย,เมือง,สตูล,5
เกาะตะรุเตาด้านตะวันออกเฉียงเหนือ,เกาะสาหร่าย,เมือง,สตูล,1087
เกาะตะรุเตาด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,132
เกาะตะรุเตาด้านตะวันออกเฉียงใต้,เกาะสาหร่าย,เมือง,สตูล,849
เกาะกลัวเลาะ,เกาะสาหร่าย,เมือง,สตูล,25
เกาะบูบู,เกาะสาหร่าย,เมือง,สตูล,4
เกาะตามุย,เกาะสาหร่าย,เมือง,สตูล,8
เกาะบิสซี,เกาะสาหร่าย,เมือง,สตูล,367
เกาะตาลัง,เกาะสาหร่าย,เมือง,สตูล,22
เกาะหลีเป๊ะด้านตะวันออก,เกาะสาหร่าย,เมือง,สตูล,524
เกาะหินงาม,เกาะสาหร่าย,เมือง,สตูล,68
เกาะจาบัง,เกาะสาหร่าย,เมือง,สตูล,2
เกาะบูราด,เกาะสาหร่าย,เมือง,สตูล,4
เกาะกาต้า,เกาะสาหร่าย,เมือง,สตูล,71
เกาะอาดังด้านตะวันออก,เกาะสาหร่าย,เมือง,สตูล,1185
เกาะอาดังด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,634
เกาะราวีด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,568
เกาะราวีด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,552
เกาะราวี อ่าวตะโล๊ะปะเลียน,เกาะสาหร่าย,เมือง,สตูล,775
เกาะสาวัง,เกาะสาหร่าย,เมือง,สตูล,6
เกาะไม้ไผ่,เกาะสาหร่าย,เมือง,สตูล,5
เกาะซามวง,เกาะสาหร่าย,เมือง,สตูล,13
เกาะปาลัย,เกาะสาหร่าย,เมือง,สตูล,35
เกาะซาไก,เกาะสาหร่าย,เมือง,สตูล,23
เกาะลอกวย,เกาะสาหร่าย,เมือง,สตูล,38
เกาะบูตังด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,351
เกาะกระ เกาะไข่,เกาะสาหร่าย,เมือง,สตูล,95
เกาะตะง่าห์ เกาะกลาง,เกาะสาหร่าย,เมือง,สตูล,436
เกาะยาว,ปูยู,เมือง,สตูล,26
เกาะกูยิส,ปูยู,เมือง,สตูล,33
เกาะแรดใหญ่,เกาะสาหร่าย,เมือง,สตูล,536
เกาะปุเลานา,เกาะสาหร่าย,เมือง,สตูล,86
เกาะกลาง,เกาะสาหร่าย,เมือง,สตูล,41
เกาะเลตอง,เกาะสาหร่าย,เมือง,สตูล,69
เกาะปาหนัน,เกาะสาหร่าย,เมือง,สตูล,69
