﻿_id,location,Tam_th,Amp_th,Prov_th,Latitude,Longitude,X UTM,Y UTM
1,หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,11.8932525074,102.78810375,912808.199322,1317565.1559
2,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,13.2882879568,100.91129557,707056.231387,1469810.77064
3,หาดถ้ำพัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,13.145697,100.806807,695847.0,1453950.0
4,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,12.8031938345,99.9876135109,607186.734878,1415576.5638
5,หาดเขาตะเกียบ,หนองแก,หัวหิน,ประจวบคีรีขันธ์,12.516245362,99.983576049,606867.916154,1383838.90594
6,หาดหัวหิน,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,12.5659568392,99.9633749364,604652.750883,1389328.7456
7,หาดทรายรี,หาดทรายรี,เมืองชุมพร,ชุมพร,10.3948829084,99.2805654041,530710.97329,1149086.22695
8,หาดอ่าวบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,9.56100554245,100.028843256,612910.424806,1057044.74262
9,อ่าวโฉลกบ้านเก่า,เกาะเต่า,เกาะพงัน,สุราษฎร์ธานี,10.064571,99.82845,590779.429358,1112666.45314
10,หาดปลายทราย,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,8.496643,100.175933,629433.998215,939399.391456
11,หาดชลาทัศน์,บ่อยาง,เมืองสงขลา,สงขลา,7.21419210844,100.592127488,675792.768743,797733.949501
12,หาดวาสุกรี,ตะลุบัน,สายบุรี,ปัตตานี,6.70159469618,101.647803556,792736.523305,741551.183912
13,หาดเกาะไข่ใน,พรุใน,เกาะยาว,พังงา,7.908886,98.55031,450433.133006,874251.872186
14,หาดเกาะไข่นอก,พรุใน,เกาะยาว,พังงา,7.892436,98.514978,446536.411409,872437.594016
15,หาดเขาหลัก,ลำแก่น,ท้ายเหมือง,พังงา,8.61287176912,98.2383568978,416195.29374,952136.222536
16,หาดป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,7.89809299738,98.2955190888,422345.724256,873097.5047
17,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,7.63076743848,99.0319766436,503526.898098,843479.109511
18,หาดพระแอะ,ศาลาด่าน,เกาะลันตา,กระบี่,7.60084096211,99.0343204128,503785.669295,840170.770497
19,หาดคอกวาง,ศาลาด่าน,เกาะลันตา,กระบี่,7.64380807458,99.0250524019,502763.097628,844920.696968
20,หาดสำราญ,หาดสำราญ,หาดสำราญ,ตรัง,7.2394651017,99.5311851123,558640.341832,800255.293535
21,หาดแสงจันทร์,เนินพระ,เมืองระยอง,ระยอง,12.66667663,101.2251815,741674.9622,1401304.657
22,หาดดงตาล,หนองปรือ,บางละมุง,ชลบุรี,12.90024095,100.8646916,702322.5306,1426838.996
23,หาดทรายแก้ว,บางเสร่,สัตหีบ,ชลบุรี,12.74285,100.84132,699910.0,1409407.0
24,หาดแหลมเสด็จ,คลองขุด,ท่าใหม่,จันทบุรี,12.57256,101.89352,814427.552861,1391596.69208
