﻿_id,Name,Tam_th,Amp_th,Prov_th
1,กลุ่มอนุรักษ์ประมงชายฝั่งบ้านปากคลองอ่าวระวะ,แหลมกลัด,เมืองตราด,ตราด
2,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งหมู่บ้านสะพานหิน,แหลมกลัด,เมืองตราด,ตราด
3,กลุ่มประมงพื้นบ้าน,แหลมกลัด,เมืองตราด,ตราด
4,กลุ่มรักษ์ทะเลน้อมเกล้าฯ,แหลมกลัด,เมืองตราด,ตราด
5,กลุ่มประมงพื้นบ้าน บ้านเจ็กลัก,คลองใหญ่,คลองใหญ่,ตราด
6,กลุ่มประมงตำบลหาดเล็ก,หาดเล็ก,คลองใหญ่,ตราด
7,กลุ่มอนุรักษ์ทรัพยากรป่าชายเลนตำบลตะกาง,ตะกาง,เมืองตราด,ตราด
8,ชุมชนชายฝั่งบ้านธรรมชาติล่าง,คลองใหญ่,แหลมงอบ,ตราด
9,ชุมชนชายฝั่งบ้านหนองเตียน,คลองใหญ่,แหลมงอบ,ตราด
10,กลุ่มท่องเที่ยวชุมชนบ้านท่าระแนะ,หนองคันทรง,เมืองตราด,ตราด
11,กลุ่มอนุรักษ์และท่องเที่ยวป่าชายเลนบ้านท่าแพ,เนินทราย,เมืองตราด,ตราด
12,กลุ่มอาสาสมัครพิทักษ์สิ่งแวดล้อมตำบลท่าพริก,ท่าพริก,เมืองตราด,ตราด
13,กลุ่มอนุรักษ์ป่าชายเลนตำบลชำราก,ชำราก,เมืองตราด,ตราด
14,กลุ่มอนุรักษ์ปลายแหลมกลัด,แหลมกลัด,เมืองตราด,ตราด
15,กลุ่มชุมชนบ้านสองห้อง,แหลมกลัด,เมืองตราด,ตราด
16,กลุ่มประมงพื้นบ้านคลองตะเคียนและคลองมะโร,ไม้รูด,คลองใหญ่,ตราด
17,กลุ่มอนุรักษ์ป่าชายเลนบ้านร่วมสุข,ไม้รูด,คลองใหญ่,ตราด
18,กลุ่มประมงพื้นบ้านบางอิน,คลองใหญ่,คลองใหญ่,ตราด
19,กลุ่มชมรมนำเที่ยวพื้นบ้านสลักคอก,เกาะช้างใต้,เกาะช้าง,ตราด
20,กลุ่มชุมชนชายฝั่งบ้านเปร็ดใน,ห้วงน้ำขาว,เมืองตราด,ตราด
21,กลุ่มชุมชนชายฝั่งบ้านหินดาด,บางปิด,แหลมงอบ,ตราด
22,กลุ่มชุมชนชายฝั่งบ้านแหลมโป๊ะ,ห้วงน้ำขาว,เมืองตราด,ตราด
23,กลุ่มชุมชนชายฝั่งบ้านคลองหลอด,ห้วงน้ำขาว,เมืองตราด,ตราด
24,กลุ่มชุมชนชายฝั่งบ้านห้วงน้ำขาว,ห้วงน้ำขาว,เมืองตราด,ตราด
25,กลุ่มประมงพื้นบ้านห้วงโสม,ไม้รูด,คลองใหญ่,ตราด
26,กลุ่มประมงพื้นบ้านตาหนึก,คลองใหญ่,คลองใหญ่,ตราด
27,กลุ่มรักษ์ธรรมชาติคลองจาก,คลองใหญ่,คลองใหญ่,ตราด
28,กลุ่มชุมชนชายฝั่งบ้านแหลมอวน,คลองใหญ่,แหลมงอบ,ตราด
29,กลุ่มอนุรักษ์ป่าชายเลนบ้านท้ายเขา,น้ำเชี่ยว,แหลมงอบ,ตราด
30,กลุ่มอนุรักษ์ป่าชายเลนบ้านท่าหาด,แสนตุ้ง,เขาสมิง,ตราด
31,กลุ่มชุมชนชายฝั่งบ้านหัวแหลมเจ้าหลาว ,คลองขุด,ท่าใหม่,จันทบุรี
32,กลุ่มประมงพื้นบ้านตำบลสนามไชย ,สนามไชย,นายายอาม,จันทบุรี
33,"กลุ่มประมงพื้นบ้านปากน้ำแขมหนู อนุรักษ์และฟื้นฟูอ่าวแขมหนูบางกะไชย      
",ตะกาดเง้า,ท่าใหม่,จันทบุรี
34,กลุ่มประมงพื้นบ้านอนุรักษ์ธรรมชาติบ้านอ่าวหมู ,บางกะไชย,แหลมสิงห์,จันทบุรี
35,กลุ่มประมงพื้นบ้านเกาะแมว ,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
36,กลุ่มชุมชนชายฝั่งรักษ์บ้านโรงไม้,บางชัน,ขลุง,จันทบุรี
37,กลุ่มชุมชนชายฝั่งแหลมผี,บางชัน,ขลุง,จันทบุรี
38,กลุ่มประมงบ้านแหลมแม่นกแก้ว,ช้างข้าม,นายายอาม,จันทบุรี
39,กลุ่มชุมชนเขาสำเภาคว่ำ,กระแจะ,นายายอาม,จันทบุรี
40,กลุ่มวิสาหกิจชุมชนแปรรูปผลิตภัณฑ์ประมง,ช้างข้าม,นายายอาม,จันทบุรี
41,กลุ่มชุมชนชายฝั่งบ้านคลองหิน ท่ามะขาม,วันยาว,ขลุง,จันทบุรี
42,กลุ่มประมงพื้นบ้านใหม่พัฒนา ,หนองชิ่ม,แหลมสิงห์,จันทบุรี
43,กลุ่มพัฒนาป่านชายเลนบ้านเสม็ดงาม,หนองบัว,เมืองจันทบุรี,จันทบุรี
44,กลุ่มส่งเสริมและพัฒนาลุ่มแม่น้ำเวฬุ ,บ่อ,ขลุง,จันทบุรี
45,กลุ่มอนุรักษ์ฟื้นฟูแม่น้ำระยองและป่าชายเลน,ปากน้ำ,เมืองระยอง,ระยอง
46,กลุ่มประมงพื้นบ้านปากคลองตากวน,เนินพระ,เมืองระยอง,ระยอง
47,กลุ่มประมงเรือเล็กบ้านหาดแสงเงิน ,เนินพระ,เมืองระยอง,ระยอง
