﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_rai
1,เกาะช้าง อ่าวบ้านบังกะโล,เกาะพยาม,เมืองระนอง,ระนอง,141
2,เกาะช้าง อ่าวใหญ่ด้านใต้,เกาะพยาม,เมืองระนอง,ระนอง,10
3,เกาะพะยามตะวันตก,เกาะพยาม,เมืองระนอง,ระนอง,197
4,เกาะพะยามใต้,เกาะพยาม,เมืองระนอง,ระนอง,517
5,เกาะพะยามตะวันออก,เกาะพยาม,เมืองระนอง,ระนอง,694
6,เกาะพะยามเหนือ,เกาะพยาม,เมืองระนอง,ระนอง,170
7,เกาะค้างคาว,นาคา,สุขสำราญ,ระนอง,110
8,เกาะกำใหญ่,กำพวน,สุขสำราญ,ระนอง,349
9,เกาะลูกกำกลาง,กำพวน,สุขสำราญ,ระนอง,123
10,เกาะลูกกำออก,กำพวน,สุขสำราญ,ระนอง,24
11,เกาะกำนุ้ย,กำพวน,สุขสำราญ,ระนอง,407
12,เกาะลูกกำใต้,กำพวน,สุขสำราญ,ระนอง,16
13,เกาะล้าน,กำพวน,สุขสำราญ,ระนอง,68
14,เกาะลูกกำตก,นาคา,สุขสำราญ,ระนอง,2
15,เกาะตีกาเล็ก,ตันหยงโป,เมือง,สตูล,11
16,เกาะตงกู,ปากน้ำ,ละงู,สตูล,3
17,เกาะรังนก,ปากน้ำ,ละงู,สตูล,59
18,เกาะบุโหลนไม้ไผ่,ปากน้ำ,ละงู,สตูล,52
19,เกาะบุโหลนดอน,ปากน้ำ,ละงู,สตูล,114
20,เกาะบุโหลนเล,ปากน้ำ,ละงู,สตูล,507
21,เกาะลินเต๊ะ,ปากน้ำ,ละงู,สตูล,128
22,เกาะเขาใหญ่ด้านตะวันตก,ปากน้ำ,ละงู,สตูล,107
23,เกาะเขาใหญ่ด้านตะวันออก,ปากน้ำ,ละงู,สตูล,107
24,เกาะตามะนอก,ละงู,ละงู,สตูล,8
25,เกาะตามะกลาง,ละงู,ละงู,สตูล,7
26,เกาะลิดีน้อย,ละงู,ละงู,สตูล,189
27,เกาะลิดีใหญ่,ละงู,ละงู,สตูล,36
28,เกาะเละละ เกาะตะเกียง,เกาะสาหร่าย,เมือง,สตูล,54
29,เกาะอ้อ,เกาะสาหร่าย,เมือง,สตูล,28
30,เกาะหลักอ้อ,เกาะสาหร่าย,เมือง,สตูล,3
31,เกาะกาน้อย,เกาะสาหร่าย,เมือง,สตูล,14
32,เกาะมดแดง,เกาะสาหร่าย,เมือง,สตูล,16
33,เกาะปุเลากอ,เกาะสาหร่าย,เมือง,สตูล,169
34,เกาะเกวน้อย,ตันหยงโป,เมือง,สตูล,81
35,เกาะเกวใหญ่,ตันหยงโป,เมือง,สตูล,43
36,เกาะตีกาใหญ่,ตันหยงโป,เมือง,สตูล,78
37,เกาะตีกากลาง,ตันหยงโป,เมือง,สตูล,6
38,เกาะเหล็ก,เกาะสาหร่าย,เมือง,สตูล,48
39,เกาะแลน,เกาะสาหร่าย,เมือง,สตูล,35
40,เกาะตะรุเตา แหลมตันหยงมะระ,เกาะสาหร่าย,เมือง,สตูล,5
41,เกาะตะรุเตาด้านตะวันออกเฉียงเหนือ,เกาะสาหร่าย,เมือง,สตูล,1087
42,เกาะตะรุเตาด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,132
43,เกาะตะรุเตาด้านตะวันออกเฉียงใต้,เกาะสาหร่าย,เมือง,สตูล,849
44,เกาะกลัวเลาะ,เกาะสาหร่าย,เมือง,สตูล,25
45,เกาะบูบู,เกาะสาหร่าย,เมือง,สตูล,4
46,เกาะตามุย,เกาะสาหร่าย,เมือง,สตูล,8
47,เกาะบิสซี,เกาะสาหร่าย,เมือง,สตูล,367
48,เกาะตาลัง,เกาะสาหร่าย,เมือง,สตูล,22
49,เกาะหลีเป๊ะด้านตะวันออก,เกาะสาหร่าย,เมือง,สตูล,524
50,เกาะหินงาม,เกาะสาหร่าย,เมือง,สตูล,68
51,เกาะจาบัง,เกาะสาหร่าย,เมือง,สตูล,2
52,เกาะบูราด,เกาะสาหร่าย,เมือง,สตูล,4
53,เกาะกาต้า,เกาะสาหร่าย,เมือง,สตูล,71
54,เกาะอาดังด้านตะวันออก,เกาะสาหร่าย,เมือง,สตูล,1185
55,เกาะอาดังด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,634
56,เกาะราวีด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,568
57,เกาะราวีด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,552
58,เกาะราวี อ่าวตะโล๊ะปะเลียน,เกาะสาหร่าย,เมือง,สตูล,775
59,เกาะสาวัง,เกาะสาหร่าย,เมือง,สตูล,6
60,เกาะไม้ไผ่,เกาะสาหร่าย,เมือง,สตูล,5
61,เกาะซามวง,เกาะสาหร่าย,เมือง,สตูล,13
62,เกาะปาลัย,เกาะสาหร่าย,เมือง,สตูล,35
63,เกาะซาไก,เกาะสาหร่าย,เมือง,สตูล,23
64,เกาะลอกวย,เกาะสาหร่าย,เมือง,สตูล,38
65,เกาะบูตังด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,351
66,เกาะกระ เกาะไข่,เกาะสาหร่าย,เมือง,สตูล,95
67,เกาะตะง่าห์ เกาะกลาง,เกาะสาหร่าย,เมือง,สตูล,436
68,เกาะยาว,ปูยู,เมือง,สตูล,26
69,เกาะกูยิส,ปูยู,เมือง,สตูล,33
70,เกาะแรดใหญ่,เกาะสาหร่าย,เมือง,สตูล,536
