﻿_id,Prov_th,Full_NP,Some_NP,Outsite_NP,Sum_NP,Area_rai,Long_around_NP
1,ตราด,44,1,33,78,221972,367161
2,จันทบุรี,0,0,22,22,8090,56924
3,ระยอง,12,1,6,19,3653,36713
4,ชลบุรี,0,0,51,51,25495,144928
5,ฉะเชิงเทรา,0,0,1,1,110,1894
6,สมุทรปราการ,0,0,1,1,97,1702
7,กรุงเทพ,0,0,0,0,0,0
8,สมุทรสาคร,0,0,0,0,0,0
9,สมุทรสงคราม,0,0,0,0,0,0
10,เพชรบุรี,0,0,0,0,0,0
11,ประจวบคีรีขันธ์,7,0,16,23,1754,32185
12,ชุมพร,42,2,16,60,4530,75085
13,สุราษฎร์ธานี,47,2,75,124,262291,411502
14,นครศรีธรรมราช,0,0,11,11,675,14918
15,พัทลุง,0,0,22,22,60794,173162
16,สงขลา,0,0,8,8,3922,22633
17,ปัตตานี,0,0,4,4,2677,16352
18,นราธิวาส,0,0,7,7,1571,35871
19,ระนอง,45,6,32,83,58382,256094
20,พังงา,81,4,128,213,274579,829222
21,ภูเก็ต,4,1,35,40,343164,334707
22,กระบี่,104,4,117,225,163139,542327
23,ตรัง,19,2,51,72,47911,216725
24,สตูล,95,2,52,149,197973,479899
