﻿_id,Area,Prov_th,Coral_reef_Rai,Very_good_Rai,Very_good_Percent,Good_Rai,Good_Percent,Fair_Rai,Fair_Percent,Poor_Rai,Poor_Percent,Very_poor_Rai,Very_poor_Percent
1,อ่าวไทย,ตราด,17757,711,4.0,724,4.08,1030,5.8,6519,36.71,8773,49.41
2,อ่าวไทย,จันทบุรี,766,0,0.0,673,87.86,77,10.05,16,2.09,0,0.0
3,อ่าวไทย,ระยอง,3184,0,0.0,737,23.15,2058,64.63,199,6.25,190,5.97
4,อ่าวไทย,ชลบุรี,6478,1651,25.49,870,13.43,2360,36.43,1392,21.49,205,3.16
5,อ่าวไทย,ประจวบคีรีขันธ์,1421,900,63.34,96,6.76,122,8.58,78,5.49,225,15.83
6,อ่าวไทย,ชุมพร,9143,5174,56.59,580,6.34,1110,12.14,233,2.55,2046,22.38
7,อ่าวไทย,สุราษฎร์ธานี,35982,2662,7.4,22243,61.82,8460,23.51,1112,3.09,1505,4.18
8,อ่าวไทย,นครศรีธรรมราช,412,0,0.0,328,79.61,0,0.0,23,5.58,61,14.81
9,อ่าวไทย,สงขลา,167,0,0.0,35,20.96,132,79.04,0,0.0,0,0.0
10,อ่าวไทย,ปัตตานี,108,108,100.0,0,0.0,0,0.0,0,0.0,0,0.0
11,อ่าวไทย,นราธิวาส,41,16,39.02,25,60.98,0,0.0,0,0.0,0,0.0
12,ทะเลอันดามัน,ระนอง,2828,650,22.98,792,28.01,517,18.28,141,4.99,728,25.74
13,ทะเลอันดามัน,พังงา,26691,5352,20.05,4300,16.11,2522,9.45,3109,11.65,11408,42.74
14,ทะเลอันดามัน,ภูเก็ต,13757,1814,13.19,1938,14.09,4423,32.15,1474,10.71,4108,29.86
15,ทะเลอันดามัน,กระบี่,14040,1623,11.56,3433,24.45,4056,28.89,1962,13.97,2966,21.13
16,ทะเลอันดามัน,ตรัง,3015,243,8.06,780,25.87,95,3.15,666,22.09,1231,40.83
17,ทะเลอันดามัน,สตูล,13427,6161,45.88,3432,25.56,2438,18.16,380,2.83,1016,7.57
