﻿_id,Name,Tam_th,Amp_th,Pro_th,zip_code,Latitude,Longitude,UTM_X,UTM_Y
1,กรมทรัพยากรทางทะเลและชายฝั่ง,แขวงทุ่งสองห้อง,เขตหลักสี่,กรุงเทพมหานคร,10210,13.881099,100.564769,669086,1535131
2,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยฝั่งตะวันออก,ปากน้ำกระแส,แกลง,ระยอง,21170,12.698737,101.703635,793634,1405344
3,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนบนฝั่งตะวันออก,สองคลอง,บางปะกง,ฉะเชิงเทรา,24130,13.486798,100.879233,703415,1491748
4,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนบนฝั่งตะวันตก,บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร,74000,13.502234,100.269815,637428,1493033
5,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนกลาง,นาทุ่ง,เมืองชุมพร,ชุมพร,86000,10.507618,99.251284,527495,1161548
6,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนล่าง,พะวง,เมืองสงขลา,สงขลา,90100,7.166967,100.586567,675197,792509
7,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งทะเลอันดามันตอนบน,วิชิต,เมืองภูเก็ต,ภูเก็ต,83000,7.800226,98.40906,434846,862258
8,ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งทะเลอันดามันตอนล่าง,ไม้ฝาด,สิเกา,ตรัง,92150,7.524064,99.335056,536965,831697
9,ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 1 (ตราด),วังกระแจะ,เมืองตราด,ตราด,23000,12.211456,102.552772,886675,1352474
10,ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 2 (สมุทรสาคร),บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร,74000,13.502644,100.270516,637504,1493078
11,ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 3 (ระนอง),หงาว,เมืองระนอง,ระนอง,85000,9.875503,98.604505,456639,1091673
12,ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 4 (พังงา),กะไหล,ตะกั่วทุ่ง,พังงา,82130,8.318048,98.421095,436255,919505
13,ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 5 (นครศรีธรรมราช),ขนอม,ขนอม,นครศรีธรรมราช,80210,9.216295,99.852448,593643,1018877
14,ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 6 (สตูล),ตำมะลัง,เมืองสตูล,สตูล,91000,6.539034,100.068871,618177,722917
15,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),เชิงเนิน,เมืองระยอง,ระยอง,21000,12.671783,101.295849,749348,1401936
16,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดตราด,วังกระแจะ,เมืองตราด,ตราด,23000,12.210813,102.551891,233636,1331069
17,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 1 (น้ำเชี่ยว ตราด),หนองโสน,เมืองตราด,ตราด,23000,12.190683,102.464374,224087,1348929
18,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดจันทบุรี,บ่อ,ขลุง,จันทบุรี,22110,12.383247,102.350649,211914,1370362
19,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 2 (ขลุง จันทบุรี),เกวียนหัก,ขลุง,จันทบุรี,22110,12.439829,102.218655,197611,1376776
20,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดระยอง,เนินฆ้อ,แกลง,ระยอง,21110,12.700316,101.680431,791111,1405493
21,ศูนย์ส่งเสริมการเรียนรู้และพัฒนาทรัพยากรป่าชายเลนที่ 1 (ตราด),วังกระแจะ,เมืองตราด,ตราด,23000,12.213602,102.553256,233787,1351377
22,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดตราด,วังกระแจะ,เมืองตราด,ตราด,23000,12.213602,102.553256,233787,1351377
23,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดจันทบุรี,เกวียนหัก,ขลุง,จันทบุรี,22110,12.439829,102.218655,197611,1376776
