﻿_id,Prov_th,Full_NP,Some_NP,Outsite_NP,Sum_NP,Area_rai,Long_around_NP
1,ตราด,44,1,33,78,221972.285773,367161.139793
2,จันทบุรี,0,0,22,22,8089.92682571,56924.1668465
3,ระยอง,12,1,6,19,3653.46941057,36713.4946698
4,ชลบุรี,0,0,51,51,25495.0733083,144927.673818
5,ฉะเชิงเทรา,0,0,1,1,110.181802749,1893.60269432
6,สมุทรปราการ,0,0,1,1,96.8192611575,1701.91648312
7,กรุงเทพ,0,0,0,0,0.0,0.0
8,สมุทรสาคร,0,0,0,0,0.0,0.0
9,สมุทรสงคราม,0,0,0,0,0.0,0.0
10,เพชรบุรี,0,0,0,0,0.0,0.0
11,ประจวบคีรีขันธ์,7,0,16,23,1754.05474881,32184.648554
12,ชุมพร,42,2,16,60,4530.13701342,75085.2466462
13,สุราษฎร์ธานี,47,2,75,124,262291.048843,411501.617879
14,นครศรีธรรมราช,0,0,11,11,674.619525972,14918.0475359
15,พัทลุง,0,0,22,22,60793.5105603,173161.957111
16,สงขลา,0,0,8,8,3922.16414438,22633.0699169
17,ปัตตานี,0,0,4,4,2677.15051605,16352.2548833
18,นราธิวาส,0,0,7,7,1570.9138095,35871.4479557
19,ระนอง,45,6,32,83,58381.7428161,256094.137526
20,พังงา,81,4,128,213,274579.221583,829221.609828
21,ภูเก็ต,4,1,35,40,343163.587507,334707.435485
22,กระบี่,104,4,117,225,163139.497091,542326.875845
23,ตรัง,19,2,51,72,47911.2541975,216725.269961
24,สตูล,95,2,52,149,197973.203854,479899.345144
