﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_M,Area_Rai,Year,UTM_X,UTM_Y,Latitude,Longitude
1,โครงการป่าในเมืองอ่าวทองคำท่าศาลา,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,4734192.747,2958.870467,2561,606685.08,951194.70,8.603888,99.969547
2,ป่าในเมืองจังหวัดปัตตานี สวนป่าประชารัฐ เพื่อความสุขของคนไทย,รูสะมิแล,เมืองปัตตานี,ปัตตานี,838952,524.345,2561,746674.94,761568.20,6.884601,101.232245
3,ป่าในเมืองจังหวัดกระบี่ มหัศจรรย์เขาขนาบน้ำ พื้นที่ชุ่มน้ำโลก,กระบี่น้อย,เมืองกระบี่,กระบี่,5876866.93,3673.041831,2561,491857.87,892930.77,8.078082,98.9261
4,ป่าชายเลนลุ่มน้ำปะเหลียน แหล่งโอโซนของเมืองตรัง,ทุ่งกระบือ,ย่านตาขาว,ตรัง,315907,197.441875,2561,568221.22,822686.25,7.44225,99.618249
5,การอนุรักษ์และฟื้นฟูทรัพยากรป่าชายเลนเพื่อการท่องเที่ยวหาดหว้าขาว,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,660009.5,412.5059375,2561,592957.10,1325087.61,11.985441,99.853846
6,ท่องเที่ยวหาดหว้าขาว,ท่าประดู่,เมืองระยอง,ระยอง,545138.5,340.7115625,2561,743437.53,1401691.98,12.67004,101.241432
7,ป่าชายเลนพระเจดีย์กลางน้ำ อัญมณีหนึ่งเดียวในระยอง,เนินพระ,เมืองระยอง,ระยอง,281074.5,175.6715625,2561,742931.84,1401511.94,12.668452,101.236764
8,มหัศจรรย์ป่าชายเลน ทุ่งโปรงทอง ปากน้ำประแส,ปากน้ำกระแส,แกลง,ระยอง,1558150.212,973.8438828,2561,794769.07,1405756.72,12.702355,101.714112
9,ถิ่นปลาทูดูป่าชายเลน แห่งที่ 1,บางแก้ว,เมืองสมุทรสงครา,สมุทรสงคราม,147990.5,92.4940625,2561,612210.00,1479028.33,13.376694,100.036287
10,ถิ่นปลาทูดูป่าชายเลน แห่งที่ 2,บางแก้ว,เมืองสมุทรสงครา,สมุทรสงคราม,63324.5,39.5778125,2561,613142.75,1481793.95,13.401662,100.045008
11,ป่าในเมืองจังหวัดสตูล เพื่อส่งเสริมการท่องเที่ยวเชิงอนุรักษ์ป่าชายเลน,ตำมะลัง,เมืองสตูล,สตูล,161704,101.065,2561,618478.81,722603.58,6.536196,100.071597
12,โครงการป่าในเมืองบ้านโคกไร่,พะวง,เมืองสงขลา,สงขลา,84554.50,52.85,2561,673714.24,791591.42,7.158713,100.573116
13,ป่าชายเลนบ้านแหลมโพธิ์ แหลมทราย,พุมเรียง,ไชยา,สุราษฎร์ธานี,641991.5,401.2446875,2561,531071.52,1038244.72,9.392371,99.282999
14,ป่าชายเลนบ้านห้วยทรัพย์,ลีเล็ด,พุนพิน,สุราษฎร์ธานี,932664,582.915,2561,526891.72,1020683.59,9.233562,99.244819
15,ป่าชายเลนเพื่อเพิ่มศักยภาพด้านการท่องเที่ยวโดยการมีส่วนร่วมจากทุกภาคส่วน,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,1638628,1024.1425,2561,618735.86,1443077.90,13.051415,100.095097
16,โครงการป่าในเมือง หาดทรายดำ 1 เดียวในสยาม,แหลมงอบ,แหลมงอบ,ตราด,2050281.835,1281.426147,2561,873983.58,1347631.22,12.169216,102.435752
17,ป่าชายเลนบ้านปากกะแดะ,กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,1556426.456,972.7665351,2561,548818.23,1017343.62,9.203162,99.444395
18,โครงการป่าในเมืองจังหวัดพังงา,ถ้ำน้ำผุด,เมืองพังงา,พังงา,1232778.292,770.4864323,2561,446645.81,931186.92,8.423834,98.51533
19,ป่าชายเลนกลางเมือง โกงกางยักษ์ดึกดำบรรพ์ 200 ปี,เขานิเวศน์,เมืองระนอง,ระนอง,3424389.726,2140.243579,2561,457206.24,1101760.98,9.966745,98.609572
