﻿_id,Name,Tam_th,Amp_th,Prov_th
1,หาดบางขุนเทีบน,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร
2,หาดเกาะรอก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
3,หาดแหลมตะโนด,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
4,หาดคลองจาก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
5,หาดบากันเตียง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
6,หาดคลองหิน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
7,หาดนุ้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
8,หาดคลองนิน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
9,หาดคลองโตบ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
10,หาดคลองโขง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
11,หาดพระแอะ,ศาลาด่าน,เกาะลันตา,กระบี่
12,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่
13,หาดแหลมคอกวาง,ศาลาด่าน,เกาะลันตา,กระบี่
14,หาดหลังสอด,เกาะลันตาน้อย,เกาะลันตา,กระบี่
15,หาดบ่อม่วง,ทรายขาว,คลองท่อม,กระบี่
16,หาดอ่าวมาหยา,อ่าวนาง,เมืองกระบี่,กระบี่
17,หาดยาว,อ่าวนาง,เมืองกระบี่,กระบี่
18,หาดโละดาลัม,อ่าวนาง,เมืองกระบี่,กระบี่
19,หาดลิง,อ่าวนาง,เมืองกระบี่,กระบี่
20,หาดทุ่งทะเล,เกาะกลาง,เกาะลันตา,กระบี่
21,หาดโละบาเกา,อ่าวนาง,เมืองกระบี่,กระบี่
22,หาดอ่าวลานา,อ่าวนาง,เมืองกระบี่,กระบี่
23,หาดเกาะไม้ไผ่,อ่าวนาง,เมืองกระบี่,กระบี่
24,หาดกลุ่มเกาะศรีบอยา เกาะจำ เกาะปู,เกาะศรีบอยา,เหนือคลอง,กระบี่
25,หาดเกาะปอดะ,อ่าวนาง,เมืองกระบี่,กระบี่
26,หาดยาว,ตลิ่งชัน,เหนือคลอง,กระบี่
27,หาดถ้ำพระนาง,อ่าวนาง,เมืองกระบี่,กระบี่
28,หาดไร่เลย์,อ่าวนาง,เมืองกระบี่,กระบี่
29,หาดต้นไทร,อ่าวนาง,เมืองกระบี่,กระบี่
30,หาดไผ่ปล้อง,อ่าวนาง,เมืองกระบี่,กระบี่
31,หาดอ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่
32,หาดอ่าวเสี้ยว,หนองทะเล,เมืองกระบี่,กระบี่
33,หาดนพรัตน์ธารา,อ่าวนาง,เมืองกระบี่,กระบี่
34,หาดคลองม่วง,หนองทะเล,เมืองกระบี่,กระบี่
35,หาดเกาะกวาง,หนองทะเล,เมืองกระบี่,กระบี่
36,หาดทับแขก,หนองทะเล,เมืองกระบี่,กระบี่
37,หาดทรายขาว,อ่าวลึกน้อย,อ่าวลึก,กระบี่
38,หาดอ่าวกระทิง,บางกะไชย,แหลมสิงห์,จันทบุรี
39,หาดอ่าวยาง,บางกะไชย,แหลมสิงห์,จันทบุรี
40,หาดแหลมสิงห์,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
41,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี
42,หาดแหลมเสด็จ,คลองขุด,ท่าใหม่,จันทบุรี
43,หาดคุ้งวิมาน,สนามไชย,นายายอาม,จันทบุรี
44,หาดสองคลอง,สองคลอง,บางปะกง,ฉะเชิงเทรา
45,หาดเกาะจาน,แสมสาร,สัตหีบ,ชลบุรี
46,หาดเกาะจวง,แสมสาร,สัตหีบ,ชลบุรี
47,หาดแหลมฝรั่ง,แสมสาร,สัตหีบ,ชลบุรี
48,หาดเตย,แสมสาร,สัตหีบ,ชลบุรี
49,หาดเทียน,แสมสาร,สัตหีบ,ชลบุรี
50,หาดกรวด,แสมสาร,สัตหีบ,ชลบุรี
51,หาดเกตุ,แสมสาร,สัตหีบ,ชลบุรี
52,หาดน้ำใส,แสมสาร,สัตหีบ,ชลบุรี
53,หาดยาว,แสมสาร,สัตหีบ,ชลบุรี
54,หาดแดง,แสมสาร,สัตหีบ,ชลบุรี
55,หาดนางรำ,แสมสาร,สัตหีบ,ชลบุรี
56,หาดน้ำหนาว,แสมสาร,สัตหีบ,ชลบุรี
57,หาดค่ายพระมหาเจษฎาราชเจ้า,สัตหีบ,สัตหีบ,ชลบุรี
58,หาดจุกเสม็ด,สัตหีบ,สัตหีบ,ชลบุรี
59,หาดเทียนทะเล,สัตหีบ,สัตหีบ,ชลบุรี
60,หาดกินรี,พลูตาหลวง,สัตหีบ,ชลบุรี
61,หาดม้าน้ำ,สัตหีบ,สัตหีบ,ชลบุรี
62,หาดดงตาล สัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี
63,หาดสัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี
64,หาดเตยงาม,สัตหีบ,สัตหีบ,ชลบุรี
65,หาดสะเดา,สัตหีบ,สัตหีบ,ชลบุรี
66,หาดโพธิ์,สัตหีบ,สัตหีบ,ชลบุรี
67,หาดทะเล,สัตหีบ,สัตหีบ,ชลบุรี
68,หาดนวล,สัตหีบ,สัตหีบ,ชลบุรี
69,หาดเกาะอีร้า,สัตหีบ,สัตหีบ,ชลบุรี
70,หาดกระทิง,สัตหีบ,สัตหีบ,ชลบุรี
71,หาดขาม,สัตหีบ,สัตหีบ,ชลบุรี
