﻿_id,Tam_th,Amp_th,Prov_th,Area_rai
1,กระแจะ,นายายอาม,จันทบุรี,1412.05
2,กระบี่น้อย,เมืองกระบี่,กระบี่,1792.38
3,กระแสสินธุ์,กระแสสินธุ์,สงขลา,625.75
4,กระโสม,ตะกั่วทุ่ง,พังงา,14930
5,กร่ำ,แกลง,ระยอง,648.87
6,กองดิน,แกลง,ระยอง,1046.96
7,กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,931.35
8,กะเปอร์,กะเปอร์,ระนอง,2301.37
9,กะลาเส,สิเกา,ตรัง,2662.8
10,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,121.36
11,กะไหล,ตะกั่วทุ่ง,พังงา,15751.9
12,กันตัง,กันตัง,ตรัง,8.86
13,กันตังใต้,กันตัง,ตรัง,15141.1
14,กาหลง,เมืองสมุทรสาคร,สมุทรสาคร,1856.79
15,กำพวน,สุขสำราญ,ระนอง,6140.04
16,กำแพง,ละงู,สตูล,7460.81
17,กุยเหนือ,กุยบุรี,ประจวบคีรีขันธ์,33.58
18,เกวียนหัก,ขลุง,จันทบุรี,3011.66
19,เกาะกลาง,เกาะลันตา,กระบี่,18782.52
20,เกาะกูด,เกาะกูด,ตราด,161.42
21,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,1106.86
22,เกาะขวาง,เมืองจันทบุรี,จันทบุรี,1979.45
23,เกาะคอเขา,ตะกั่วป่า,พังงา,11419.4
24,เกาะช้าง,เกาะช้าง,ตราด,156.78
25,เกาะช้างใต้,เกาะช้าง,ตราด,1005.93
26,เกาะแต้ว,เมืองสงขลา,สงขลา,156.5
27,เกาะนางคำ,ปากพะยูน,พัทลุง,603.77
28,เกาะปันหยี,เมืองพังงา,พังงา,21119.7
29,เกาะเปริด,แหลมสิงห์,จันทบุรี,650.49
30,เกาะพยาม,เมืองระนอง,ระนอง,1920.93
31,เกาะพระทอง,คุระบุรี,พังงา,30122.1
32,เกาะเพชร,หัวไทร,นครศรีธรรมราช,6.49
33,เกาะยาวน้อย,เกาะยาว,พังงา,1567.06
34,เกาะยาวใหญ่,เกาะยาว,พังงา,2785.01
35,เกาะลันตาน้อย,เกาะลันตา,กระบี่,17987
36,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,841.83
37,เกาะลิบง,กันตัง,ตรัง,16356.05
38,เกาะศรีบอยา,เหนือคลอง,กระบี่,13316.23
39,เกาะสะบ้า,เทพา,สงขลา,136.64
40,เกาะสาหร่าย,เมืองสตูล,สตูล,7963.75
41,เกาะสุกร,ปะเหลียน,ตรัง,1305.43
42,เกาะหมาก,ปากพะยูน,พัทลุง,916.55
43,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,9.09
44,เกาะใหญ่,กระแสสินธุ์,สงขลา,178.33
45,โกรกกราก,เมืองสมุทรสาคร,สมุทรสาคร,5.94
46,ขนอม,ขนอม,นครศรีธรรมราช,1397.39
47,ขนาบนาก,ปากพนัง,นครศรีธรรมราช,3588.38
48,ขลุง,ขลุง,จันทบุรี,8.45
49,ขอนคลาน,ทุ่งหว้า,สตูล,4509.97
50,เขาคราม,เมืองกระบี่,กระบี่,6380.25
51,เขาดิน,บางปะกง,ฉะเชิงเทรา,2999.42
52,เขาแดง,กุยบุรี,ประจวบคีรีขันธ์,992.89
53,เขาถ่าน,ท่าฉาง,สุราษฎร์ธานี,4053.01
54,เขาทอง,เมืองกระบี่,กระบี่,5336.43
55,เขานิเวศน์,เมืองระนอง,ระนอง,77.15
56,เขาไม้แก้ว,สิเกา,ตรัง,14456.7
57,เขาย้อย,เขาย้อย,เพชรบุรี,232.61
58,เขารูปช้าง,เมืองสงขลา,สงขลา,230.86
59,เขาใหญ่,อ่าวลึก,กระบี่,1145.97
60,โขมง,ท่าใหม่,จันทบุรี,3269.07
61,ครน,สวี,ชุมพร,58.48
62,คลองขนาน,เหนือคลอง,กระบี่,16187.4
63,คลองขุด,ท่าใหม่,จันทบุรี,1361.01
64,คลองขุด,เมืองสตูล,สตูล,18316
65,คลองเขม้า,เหนือคลอง,กระบี่,6479.06
66,คลองเคียน,ตะกั่วทุ่ง,พังงา,10166.6
67,คลองโคน,เมืองสมุทรสงคราม,สมุทรสงคราม,5232.21
68,คลองจุกกระเฌอ,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,81.86
69,คลองฉนาก,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,6942.06
70,คลองชีล้อม,กันตัง,ตรัง,5688.97
71,คลองด่าน,บางบ่อ,สมุทรปราการ,3797.39
72,คลองตำหรุ,เมืองชลบุรี,ชลบุรี,3972.73
73,คลองท่อมใต้,คลองท่อม,กระบี่,6189.56
74,คลองน้อย,ปากพนัง,นครศรีธรรมราช,6768.5
75,คลองนา,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,45.47
76,คลองน้ำเค็ม,แหลมสิงห์,จันทบุรี,564.77
77,คลองบ้านโพธิ์,บ้านโพธิ์,ฉะเชิงเทรา,345.09
78,คลองประสงค์,เมืองกระบี่,กระบี่,8777.94
79,คลองปูน,แกลง,ระยอง,1630.47
80,คลองเปียะ,จะนะ,สงขลา,266.12
81,คลองพน,คลองท่อม,กระบี่,15645.1
82,คลองยาง,เกาะลันตา,กระบี่,13443.01
83,คลองรี,สทิงพระ,สงขลา,714.63
84,คลองลุ,กันตัง,ตรัง,707.11
85,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,620.75
