﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
1,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,102.463972,11.812689,223657.92,1307093.854
2,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,102.469425,11.825141,224264.95,1308466.609
3,เกาะหวาย ,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,102.406975,11.902767,217536.07,1317120.793
4,เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,102.406739,11.901611,217509.15,1316993.086
5,เกาะเหลายา,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,102.407473,11.943117,217632.13,1321586.295
6,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554,102.469425,11.825141,224264.95,1308466.609
7,เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,102.408080,11.901828,217655.54,1317015.738
8,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2556,102.476575,11.805786,225025.16,1306317.433
9,ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556,101.703355,12.698720,793604.17,1405342.115
10,เกาะมันใน,กร่ำ,แกลง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2556,101.663891,12.616596,789407.94,1396207.436
11,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2556,102.476575,11.805786,225025.16,1306317.433
12,ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556,101.703316,12.698895,793599.73,1405361.443
13,อ่าวตราด,ท่าพริก,เมืองตราด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.581592,12.189291,236847.76,1348658.335
14,หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557,102.750497,12.038478,255098.10,1331811.545
15,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557,102.476575,11.805786,225025.16,1306317.433
16,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557,102.476575,11.805786,225025.16,1306317.433
17,อ่าวนิด เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.491311,11.800911,226627.04,1305763.45
18,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.475047,11.804425,224857.19,1306168.306
19,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.913200,12.547583,816598.20,1388855.173
20,เกาะเสม็ด,เพ,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.479972,12.569436,769464.28,1390791.735
21,หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.783603,11.891233,258573.26,1315488.98
22,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.500264,12.578536,771660.83,1391819.79
23,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.918398,12.550863,817159.53,1389224.568
24,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.479052,12.630506,769300.43,1397549.851
25,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,101.464883,12.624681,767766.44,1396890.624
26,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.908856,12.554778,816116.94,1389646.53
27,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,101.468592,12.624050,768170.25,1396824.583
28,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,102.476575,11.805786,225025.16,1306317.433
29,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.466972,12.625242,767992.92,1396954.85
30,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.924592,12.541550,817844.64,1388200.961
31,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.464056,12.627153,767673.98,1397163.37
32,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.466756,12.626928,767967.68,1397141.23
33,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,102.766208,11.975514,256752.81,1324830.266
34,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,102.766839,11.974781,256820.90,1324748.599
35,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.919806,12.550803,817312.74,1389219.623
36,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,102.768239,11.974658,256973.31,1324733.755
37,เกาะกุฎี ,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.500372,12.584967,771665.80,1392531.677
38,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.464236,12.627597,767693.08,1397212.694
39,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.904122,12.556064,815600.50,1389783.223
40,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,101.465747,12.627983,767856.91,1397256.961
41,หาดจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.901358,12.837169,706353.81,1419889.895
