﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
1,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
2,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
3,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
4,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
5,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
6,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
7,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
8,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
9,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
10,พะยูน,Dugong ,12,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
11,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
12,โลมาไม่ทราบชนิด,Unknow Dolphin,4,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
13,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
14,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
15,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
16,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
17,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
18,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
19,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
20,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
21,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
22,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
23,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
24,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
25,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555
26,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
27,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
28,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
29,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
30,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
31,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
32,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
33,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
34,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
35,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
36,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
37,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
38,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
39,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
40,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
41,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
42,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
43,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
44,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
45,โลมาไม่ทราบชนิด,Unknow Dolphin,10,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
46,พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
47,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
48,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
49,โลมาไม่ทราบชนิด,Unknow Dolphin,5,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
50,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
