﻿_id,Prov_th,Insite_NP,Outsite_NP,Sum
1,ตราด,8.0,48.0,56.0
2,จันทบุรี,0.0,6.0,6.0
3,ระยอง,19.0,22.0,41.0
4,ชลบุรี,0.0,83.0,83.0
5,ฉะเชิงเทรา,0.0,1.0,1.0
6,สมุทรปราการ,0.0,1.0,1.0
7,กรุงเทพ,0.0,1.0,1.0
8,สมุทรสาคร,0.0,1.0,1.0
9,สมุทรสงคราม,0.0,2.0,2.0
10,เพชรบุรี,0.0,13.0,13.0
11,ประจวบคีรีขันธ์,7.0,44.0,51.0
12,ชุมพร,9.0,28.0,37.0
13,สุราษฎร์ธานี,4.0,72.0,76.0
14,นครศรีธรรมราช,0.0,47.0,47.0
15,พัทลุง,0.0,4.0,4.0
16,สงขลา,0.0,30.0,30.0
17,ปัตตานี,0.0,23.0,23.0
18,นราธิวาส,0.0,11.0,11.0
19,ระนอง,7.0,4.0,11.0
20,พังงา,22.0,39.0,61.0
21,ภูเก็ต,4.0,38.0,42.0
22,กระบี่,25.0,33.0,58.0
23,ตรัง,18.0,22.0,40.0
24,สตูล,31.0,9.0,40.0
