﻿_id,Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Mat_rope,Year_th
1,เกาะกูด,เกาะกูด,เกาะกูด,ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
2,เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
3,เกาะเปริด,เกาะเปริด,แหลมสิงห์,จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
4,เกาะกวาง,เกาะเปริด,แหลมสิงห์,จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
5,เกาะมันใน,กร่ำ,แกลง,ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
6,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
7,เกาะมันนอก,กร่ำ,แกลง,ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
8,เกาะมันใน,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
9,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
10,เกาะมันใน,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
11,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
12,กองหินต่อยหอย,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
13,เกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
14,เกาะล้าน,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
15,เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
16,เกาะครก,นาเกลือ,บางละมุง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
17,เกาะสาก,นาเกลือ,บางละมุง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
18,เกาะขามใหญ่,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
19,เกาะขามน้อย,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
20,เกาะร้านดอกไม้,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
21,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
22,เกาะพัง,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
23,เกาะพิง,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
24,เกาะรำร่า,ธงชัย,บางสะพาน,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
25,อ่าวบ่อทองหลาง,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
26,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
27,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
28,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
29,เกาะสังข์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
30,เกาะสังข์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
