﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
1,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
2,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
3,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
4,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
5,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
6,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
7,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
8,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
9,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
10,พะยูน,Dugong ,12.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
11,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
12,โลมาไม่ทราบชนิด,Unknow Dolphin,4.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
13,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
14,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
15,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
16,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
17,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
18,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
19,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
20,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
21,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
22,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
23,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
24,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
25,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-22T00:00:00,2555.0
26,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
27,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
28,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
29,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
30,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
31,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
32,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
33,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
34,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
35,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
36,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
37,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
38,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
39,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
40,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
41,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
42,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
43,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
44,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
45,โลมาไม่ทราบชนิด,Unknow Dolphin,10.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
46,พะยูน,Dugong ,2.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
