﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
1,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553.0,102.463972,11.812689,223657.92174,1307093.85397
2,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553.0,102.469425,11.825141,224264.948197,1308466.60856
3,เกาะหวาย ,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553.0,102.406975,11.902767,217536.068134,1317120.7933
4,เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,102.406739,11.901611,217509.14877,1316993.08558
5,เกาะเหลายา,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,102.407473,11.943117,217632.128154,1321586.2947
6,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554.0,102.469425,11.825141,224264.948197,1308466.60856
7,เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555.0,102.40808,11.901828,217655.543575,1317015.7385
8,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2556.0,102.476575,11.805786,225025.157241,1306317.43255
9,ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556.0,101.703355,12.69872,793604.172948,1405342.11517
10,เกาะมันใน,กร่ำ,แกลง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2556.0,101.663891,12.616596,789407.943381,1396207.43584
11,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2556.0,102.476575,11.805786,225025.157241,1306317.43255
12,ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556.0,101.703316,12.698895,793599.733331,1405361.44293
13,อ่าวตราด,ท่าพริก,เมืองตราด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,102.581592,12.189291,236847.763613,1348658.33487
14,หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557.0,102.750497,12.038478,255098.100538,1331811.54465
15,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557.0,102.476575,11.805786,225025.157241,1306317.43255
16,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557.0,102.476575,11.805786,225025.157241,1306317.43255
17,อ่าวนิด เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,102.491311,11.800911,226627.037365,1305763.45023
18,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,102.475047,11.804425,224857.19438,1306168.30568
19,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,101.9132,12.547583,816598.199012,1388855.1727
20,เกาะเสม็ด,เพ,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,101.479972,12.569436,769464.284702,1390791.73519
21,หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,102.783603,11.891233,258573.263848,1315488.98033
22,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,101.500264,12.578536,771660.832581,1391819.79008
23,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,101.918398,12.550863,817159.525534,1389224.56845
24,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,101.479052,12.630506,769300.42806,1397549.85139
25,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558.0,101.464883,12.624681,767766.443364,1396890.62375
26,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558.0,101.908856,12.554778,816116.939151,1389646.52978
27,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558.0,101.468592,12.62405,768170.246368,1396824.58267
28,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558.0,102.476575,11.805786,225025.157241,1306317.43255
