﻿_id,Name,Tam_th,Amp_th,Prov_th,URL
1,ลอย,ห้วงน้ำขาว,เมืองตราด,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
2,คันนา,ห้วงน้ำขาว,เมืองตราด,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
3,เทียน,อ่าวใหญ่,เมืองตราด,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
4,หนู,อ่าวใหญ่,เมืองตราด,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
5,สะเก็ด,มาบตาพุด,เมืองระยอง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
6,เสม็ด,เพ,เมืองระยอง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
7,จัน,เพ,เมืองระยอง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
8,สันฉลาม,เพ,เมืองระยอง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
9,ปลาตีน,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
10,เกล็ดฉลาม,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
11,ขาม,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
12,กรวย,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
13,กุฏี,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
14,ค้างคาว,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
15,ทะลุ,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
16,ยุ้งเกลือ,ชากพง,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
17,ขี้ปลา,กร่ำ,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
18,มันใน,กร่ำ,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
19,มันกลาง,กร่ำ,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
20,มันนอก,กร่ำ,แกลง,ระยอง,https://km.dmcr.go.th/?terms=koh_rayong/#.Um8nknC8DfU
21,นกเล็ก,ตะกาดเง้า,ท่าใหม่,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
22,นกใหญ่,คลองขุด,ท่าใหม่,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
23,สะบ้า,คลองขุด,ท่าใหม่,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
24,ลูกสะบ้า,คลองขุด,ท่าใหม่,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
25,เสม็ดงาม,เกาะขวาง,เมืองจันทบุรี,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
26,โขดขลู,หนองบัว,เมืองจันทบุรี,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
27,ตาสังข์,บางสระเก้า,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
28,นมสาว,บางกะไชย,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
29,จุฬา,บางกะไชย,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
30,หนู,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
31,นางรำ,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
32,เปริด,เกาะเปริด,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
33,กวาง,เกาะเปริด,แหลมสิงห์,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
34,ใหญ่,บ่อ,ขลุง,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
35,ล่อน,บางชัน,ขลุง,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
36,สันไร่,บ่อ,ขลุง,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
37,นก,บางชัน,ขลุง,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
38,ยายเพียร,ท่าโสม,เขาสมิง,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
39,จิกนอก,บางชัน,ขลุง,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
40,จิกกลาง,บางชัน,ขลุง,จันทบุรี,https://km.dmcr.go.th/?terms=koh_hanthaburi/
41,มะปริง,บางปิด,แหลมงอบ,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
42,นก,บางปิด,แหลมงอบ,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
43,ลิง,บางปิด,แหลมงอบ,ตราด,https://km.dmcr.go.th/?terms=koh_trat/#.Um8c53C8DfU
