﻿Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,12,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,4,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,22/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,10,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,5,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,5,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,5,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,23/1/2555,2555
