﻿Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Count,Mat_rope,Year_th,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกูด,ต.เกาะกูด,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
