﻿Prov_th,Insite_NP,Outsite_NP,Sum
ตราด,8, 48 , 56 
จันทบุรี,0, 6 , 6 
ระยอง,19, 22 , 41 
ชลบุรี,0, 86 , 86 
ฉะเชิงเทรา,0, 1 , 1 
สมุทรปราการ,0, 1 , 1 
กรุงเทพ,0, 1 , 1 
สมุทรสาคร,0, 1 , 1 
สมุทรสงคราม,0, 2 , 2 
เพชรบุรี,0, 13 , 13 
ประจวบคีรีขันธ์,7, 44 , 51 
ชุมพร,9, 28 , 37 
สุราษฎร์ธานี,4, 72 , 76 
นครศรีธรรมราช,0, 47 , 47 
พัทลุง,0, 4 , 4 
สงขลา,0, 30 , 30 
ปัตตานี,0, 23 , 23 
นราธิวาส,0, 11 , 11 
ระนอง,7, 4 , 11 
พังงา,22, 39 , 61 
ภูเก็ต,4, 38 , 42 
กระบี่,25, 33 , 58 
ตรัง,18, 22 , 40 
สตูล,31, 9 , 40 
