﻿_id,Tam_th,Amp_th,Prov_th,LENGTH_meter,Year
1,บาราโหม,เมืองปัตตานี,ปัตตานี,800,2565
2,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,2300,2565
3,พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,"2,000",2565
4,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,1780,2565
5,คลองตำหลุ,เมืองชลบุรี,ชลบุรี,860,2565
6,อ่าวใหญ่,เมืองตราด,ตราด,"1,200",2565
7,บางกระเจ้า,เมืองสมุทรสาคราม,สมุทรสาคร,750,2553
8,บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม,"1,265",2553
9,พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,"2,350",2553
10,ปากน้ำ,เมืองระนอง,ระนอง,100,2556
11,บางกระเจ้า,เมืองสมุทรสาคร,สมุทรสาคร,"1,120",2553
12,สองคลอง,บางปะกง,ฉะเชิงเทรา,395,2553
13,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,930,2553
14,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"1,000",2556
15,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,400,2557
16,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,455,2553
17,คลองตำหรุ,เมืองชลบุรี,ชลบุรี,"1,200",2558
18,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,"2,400",2550
19,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,500,2552
20,คลองประสงค์,เมืองกระบี่,กระบี่,400,2551
21,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"2,000",2550
22,นาคา,สุขสำราญ,ระนอง,600,2556
23,นาคา,สุขสำราญ,ระนอง,300,2556
24,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"2,000",2561
25,ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,"1,400",2561
26,ดอนสัก,ดอนสัก,สุราษฎร์ธานี,600,2561
27,บางแก้ว,บ้านแหลม,เพชรบุรี,700,2560
28,บานา,เมืองปัตตานี,ปัตตานี,"1,500",2560
29,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"5,000",2559
30,แหลมฟ้าผ่า,พระสุทรเจดีย์,สมุทรปราการ,"4,000",2558
31,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"2,000",2558
32,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"1,000",2556
33,บางปิด,แหลมงอบ,ตราด,"1,500",2560
34,บางปิด,แหลมงอบ,ตราด,"1,000",2561
35,บางชัน,ขลุง,จันทบุรี,"10,000",2561
36,บางชัน,ขลุง,จันทบุรี,"1,300",2560
37,ช้างข้าม,นายายอาม,จันทบุรี,"2,000",2562
38,บานา,เมืองปัตตานี,ปัตตานี,"3,700",2562
39,บางปะกง,บางปะกง,ฉะเชิงเทรา,"4,000",2562
40,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,"1,000",2562
41,บางปู,เมืองสมุทรปราการ,สมุทรปราการ,500,2562
42,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,"4,000",2561
43,ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,600,2562
44,ชลคราม,ดอนสัก,สุราษฎร์ธานี,800,2562
45,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"3,700",2562
46,ปากทะเล,บ้านแหลม,เพชรบุรี,2770,2563
47,บางแก้ว,บ้านแหลม,เพชรบุรี,1540,2563
48,คลองด่าน,บางบ่อ,สมุทรปราการ,"2,540",2563
49,บางชัน,ขลุง,จันทบุรี,"9,000",2563
50,ท่าชัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,"4,000",2564
51,บางแก้ว,บ้านแหลม,เพชรบุรี,1750,2564
52,แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,800,2564
53,บางชัน,ขลุง,จันทบุรี,"1,600",2564
54,อ่าวใหญ่,เมืองตราด,ตราด,"2,500",2564
55,บางปิด,แหลมงอบ,ตราด,500,2564
56,เกาะเปริด,แหลมสิงห์,จันทบุรี,"3,200",2566
57,ห้วงน้ำขาว,เมืองตราด,ตราด,"3,200",2566
58,ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,"2,650",2566
