﻿_id,location,Tam_th,Amp_th,Pro_th,Float,Latitude,Longitude
1,พระเจดีย์กลางน้ำ,ปากน้ำ,เมืองระยอง,ระยอง,Boom,12.665262,101.242427
2,พระเจดีย์กลางน้ำ,ปากน้ำ,เมืองระยอง,ระยอง,Boom,12.664345,101.246383
3,แม่น้ำประแส,ปากน้ำประแส,แกลง,ระยอง,Boom,12.7168112,101.7033825
4,สะพานเฉลิมพระเกียรติ,ไม้รูด,คลองใหญ่,ตราด,Boom,11.923067,102.779033
5,พระเจดีย์กลางน้ำ,ปากน้ำ,เมืองระยอง,ระยอง,Litter Trap ,12.671921,101.243876
6,พระเจดีย์กลางน้ำ,ปากน้ำ,เมืองระยอง,ระยอง,Litter Trap ,12.666187,101.241517
7,พระเจดีย์กลางน้ำ,ปากน้ำ,เมืองระยอง,ระยอง,Litter Trap ,12.672206,101.242952
8,บริเวณอ่าวโล้ง หมู่ 3 ,เกาะเปริด,แหลมสิงห์,จันทบุรี,Boom,12.405675,102.126942
9,สะพานไม้รูด,ไม้รูด,คลองใหญ่,ตราด,Boom,11.92656,102.783853
10,วัดจากแดง,ทรงคะนอง,พระประแดง,สมุทรปราการ,Boom,13.6614826,100.5472515
11,วัดบางน้ำผึ้งนอก,บางกอบัว,พระประแดง,สมุทรปราการ,Boom,13.6817504,100.5864698
12,ท่าเทียบเรือและสะพานพระนคร ,บางกอบัว,พระประแดง,สมุทรปราการ,Boom,13.676661,100.5829829
13,วัดคงคาราม วัดบน,บางปะกง,บางปะกง,ฉะเชิงเทรา,Boom,13.4944772,100.9944659
14,คลองบางโปรง,แสนสุข,เมืองชลบุรี,ชลบุรี,Boom,13.3031002,100.9244807
15,คลองระบายน้ำบางละมุง,บางละมุง,บางละมุง,ชลบุรี,Boom,13.04831,100.9171684
16,คลองบางทะลุ จุดใกล้สะพานทางเข้าบ้านดอนสบาย,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,Boom,13.01331697,100.0713446
17,คลองบางทะลุ จุดโค้งลุงชาญ,หาดเจ้าสำราญ ,เมืองเพชรบุรี,เพชรบุรี,Boom,13.01105011,100.0663466
18,คลองบ้านพะเนิน,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,Boom,616939.36,1443117.83
19,คลองปากทะเล,ปากทะเล,บ้านแหลม,เพชรบุรี,Litter Trap ,13.153781,100.057997
20,คลองบางขุนไทร,บางขุนไทร,บ้านแหลม,เพชรบุรี,Litter Trap ,13.1775359,100.0126987
21,คลองเก่า,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,Boom,12.40826529,99.98687702
22,ปากคลองสวีหนุ่ม หมู่ที่ ๖,ด่านสวี,สวี,ชุมพร,Boom,10.275886,99.159604
23,ปากคลองดอนสัก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี,Boom,9.29873,99.69057
24,ชุมชนบ่อเตย,หัวเขา,สิงหนคร,สงขลา,Boom,7.190907,100.576507
25,สะพานเตาหลวง ,บ่อยาง,เมืองสงขลา,สงขลา,Boom,7.182247,100.595952
26,ตลาดท่าใหญ่,ปากพะยูน,ปากพะยูน,พัทลุง,Litter Trap ,7.353574,100.326251
27,คลองตะกั่วป่า หมู่ที่ 2,บางม่วง,ตะกั่วป่า ,พังงา,Boom,8.862787,98.277233
28,คลองกะเปอร์ หมู่ที่ 1,กะเปอร์ ,กะเปอร์ ,ระนอง,Boom,9.570946,98.582523
