﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_M,Area_Rai,Year,UTM_X,UTM_Y,Latitude,Longitude
1,โครงการป่าในเมืองอ่าวทองคำท่าศาลา,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,4734192.747,2958.87046687,2561.0,606685.078001,951194.699124,8.603888,99.969547
2,ป่าในเมืองจังหวัดปัตตานี สวนป่าประชารัฐ เพื่อความสุขของคนไทย,รูสะมิแล,เมืองปัตตานี,ปัตตานี,838951.999998,524.344999999,2561.0,746674.940794,761568.201977,6.884601,101.232245
3,ป่าในเมืองจังหวัดกระบี่ มหัศจรรย์เขาขนาบน้ำ พื้นที่ชุ่มน้ำโลก,กระบี่น้อย,เมืองกระบี่,กระบี่,5876866.9299,3673.04183119,2561.0,491857.873743,892930.772658,8.078082,98.9261
4,ป่าชายเลนลุ่มน้ำปะเหลียน แหล่งโอโซนของเมืองตรัง,ทุ่งกระบือ,ย่านตาขาว,ตรัง,315906.999999,197.441874999,2561.0,568221.223533,822686.249436,7.44225,99.618249
5,การอนุรักษ์และฟื้นฟูทรัพยากรป่าชายเลนเพื่อการท่องเที่ยวหาดหว้าขาว,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,660009.5,412.5059375,2561.0,592957.098547,1325087.61186,11.985441,99.853846
6,ท่องเที่ยวหาดหว้าขาว,ท่าประดู่,เมืองระยอง,ระยอง,545138.500001,340.7115625,2561.0,743437.53,1401691.98,12.67004,101.241432
7,ป่าชายเลนพระเจดีย์กลางน้ำ อัญมณีหนึ่งเดียวในระยอง,เนินพระ,เมืองระยอง,ระยอง,281074.5,175.6715625,2561.0,742931.844125,1401511.94014,12.668452,101.236764
8,มหัศจรรย์ป่าชายเลน ทุ่งโปรงทอง ปากน้ำประแส,ปากน้ำกระแส,แกลง,ระยอง,1558150.21244,973.84388277,2561.0,794769.070924,1405756.72153,12.702355,101.714112
9,ถิ่นปลาทูดูป่าชายเลน แห่งที่ 1,บางแก้ว,เมืองสมุทรสงครา,สมุทรสงคราม,147990.5,92.4940625,2561.0,612209.998331,1479028.32535,13.376694,100.036287
10,ถิ่นปลาทูดูป่าชายเลน แห่งที่ 2,บางแก้ว,เมืองสมุทรสงครา,สมุทรสงคราม,63324.5000005,39.5778125003,2561.0,613142.745551,1481793.95489,13.401662,100.045008
11,ป่าในเมืองจังหวัดสตูล เพื่อส่งเสริมการท่องเที่ยวเชิงอนุรักษ์ป่าชายเลน,ตำมะลัง,เมืองสตูล,สตูล,161704.0,101.065,2561.0,618478.81364,722603.575822,6.536196,100.071597
12,โครงการป่าในเมืองบ้านโคกไร่,พะวง,เมืองสงขลา,สงขลา,84554.5000006,52.8465625004,2561.0,673714.242195,791591.422361,7.158713,100.573116
13,ป่าชายเลนบ้านแหลมโพธิ์ แหลมทราย,พุมเรียง,ไชยา,สุราษฎร์ธานี,641991.499998,401.244687499,2561.0,531071.520887,1038244.71614,9.392371,99.282999
14,ป่าชายเลนบ้านห้วยทรัพย์,ลีเล็ด,พุนพิน,สุราษฎร์ธานี,932663.999998,582.914999999,2561.0,526891.716544,1020683.59205,9.233562,99.244819
15,ป่าชายเลนเพื่อเพิ่มศักยภาพด้านการท่องเที่ยวโดยการมีส่วนร่วมจากทุกภาคส่วน,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,1638628.0,1024.1425,2561.0,618735.863065,1443077.89837,13.051415,100.095097
16,โครงการป่าในเมือง หาดทรายดำ 1 เดียวในสยาม,แหลมงอบ,แหลมงอบ,ตราด,2050281.8348,1281.42614675,2561.0,873983.582292,1347631.21561,12.169216,102.435752
17,ป่าชายเลนบ้านปากกะแดะ,กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,1556426.45615,972.766535091,2561.0,548818.229179,1017343.62351,9.203162,99.444395
18,โครงการป่าในเมืองจังหวัดพังงา,ถ้ำน้ำผุด,เมืองพังงา,พังงา,1232778.29165,770.486432283,2561.0,446645.809607,931186.916601,8.423834,98.51533
19,ป่าชายเลนกลางเมือง โกงกางยักษ์ดึกดำบรรพ์ 200 ปี,เขานิเวศน์,เมืองระนอง,ระนอง,3424389.7263,2140.24357894,2561.0,457206.236799,1101760.97582,9.966745,98.609572
