﻿_id,Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Mat_rope,Year_th
1,เกาะกูด,เกาะกูด,เกาะกูด,ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
2,เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
3,เกาะเปริด,เกาะเปริด,แหลมสิงห์,จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
4,เกาะกวาง,เกาะเปริด,แหลมสิงห์,จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
5,เกาะมันใน,กร่ำ,แกลง,ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
6,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
7,เกาะมันนอก,กร่ำ,แกลง,ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
8,เกาะมันใน,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
9,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
10,เกาะมันใน,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
11,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
12,กองหินต่อยหอย,กร่ำ,แกลง,ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
13,เกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
14,เกาะล้าน,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
15,เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
16,เกาะครก,นาเกลือ,บางละมุง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
17,เกาะสาก,นาเกลือ,บางละมุง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
18,เกาะขามใหญ่,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
19,เกาะขามน้อย,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
20,เกาะร้านดอกไม้,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
21,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
22,เกาะพัง,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
23,เกาะพิง,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
24,เกาะรำร่า,ธงชัย,บางสะพาน,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
25,อ่าวบ่อทองหลาง,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
26,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
27,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
28,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
29,เกาะสังข์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
