﻿Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude, UTM_X,UTM_Y,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,102.463972,11.812689,223657.92,1307093.854,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
เกาะหวาย ,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,102.406975,11.902767,217536.07,1317120.793,,,,,,,,,
เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,102.406739,11.901611,217509.15,1316993.086,,,,,,,,,
เกาะเหลายา,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,102.407473,11.943117,217632.13,1321586.295,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,102.408080,11.901828,217655.54,1317015.738,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2556,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556,101.703355,12.698720,793604.17,1405342.115,,,,,,,,,
เกาะมันใน,กร่ำ,แกลง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2556,101.663891,12.616596,789407.94,1396207.436,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2556,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556,101.703316,12.698895,793599.73,1405361.443,,,,,,,,,
อ่าวตราด,ท่าพริก,เมืองตราด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.581592,12.189291,236847.76,1348658.335,,,,,,,,,
หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557,102.750497,12.038478,255098.10,1331811.545,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2557,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวนิด เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.491311,11.800911,226627.04,1305763.45,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.475047,11.804425,224857.19,1306168.306,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.913200,12.547583,816598.20,1388855.173,,,,,,,,,
เกาะเสม็ด,เพ,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.479972,12.569436,769464.28,1390791.735,,,,,,,,,
หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,102.783603,11.891233,258573.26,1315488.98,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.500264,12.578536,771660.83,1391819.79,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.918398,12.550863,817159.53,1389224.568,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,101.479052,12.630506,769300.43,1397549.851,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,101.464883,12.624681,767766.44,1396890.624,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.908856,12.554778,816116.94,1389646.53,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,101.468592,12.624050,768170.25,1396824.583,,,,,,,,,
