﻿Name,Tam_th,Amp_th,Prov_th
หาดบางขุนเทีบน,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร
หาดเกาะรอก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดแหลมตะโนด,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดคลองจาก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดบากันเตียง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดคลองหิน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดนุ้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดคลองนิน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดคลองโตบ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดคลองโขง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หาดพระแอะ,ศาลาด่าน,เกาะลันตา,กระบี่
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่
หาดแหลมคอกวาง,ศาลาด่าน,เกาะลันตา,กระบี่
หาดหลังสอด,เกาะลันตาน้อย,เกาะลันตา,กระบี่
หาดบ่อม่วง,ทรายขาว,คลองท่อม,กระบี่
หาดอ่าวมาหยา,อ่าวนาง,เมืองกระบี่,กระบี่
หาดยาว,อ่าวนาง,เมืองกระบี่,กระบี่
หาดโละดาลัม,อ่าวนาง,เมืองกระบี่,กระบี่
หาดลิง,อ่าวนาง,เมืองกระบี่,กระบี่
หาดทุ่งทะเล,เกาะกลาง,เกาะลันตา,กระบี่
หาดโละบาเกา,อ่าวนาง,เมืองกระบี่,กระบี่
หาดอ่าวลานา,อ่าวนาง,เมืองกระบี่,กระบี่
หาดเกาะไม้ไผ่,อ่าวนาง,เมืองกระบี่,กระบี่
หาดกลุ่มเกาะศรีบอยา เกาะจำ เกาะปู,เกาะศรีบอยา,เหนือคลอง,กระบี่
หาดเกาะปอดะ,อ่าวนาง,เมืองกระบี่,กระบี่
หาดยาว,ตลิ่งชัน,เหนือคลอง,กระบี่
หาดถ้ำพระนาง,อ่าวนาง,เมืองกระบี่,กระบี่
หาดไร่เลย์,อ่าวนาง,เมืองกระบี่,กระบี่
หาดต้นไทร,อ่าวนาง,เมืองกระบี่,กระบี่
หาดไผ่ปล้อง,อ่าวนาง,เมืองกระบี่,กระบี่
หาดอ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่
หาดอ่าวเสี้ยว,หนองทะเล,เมืองกระบี่,กระบี่
หาดนพรัตน์ธารา,อ่าวนาง,เมืองกระบี่,กระบี่
หาดคลองม่วง,หนองทะเล,เมืองกระบี่,กระบี่
หาดเกาะกวาง,หนองทะเล,เมืองกระบี่,กระบี่
หาดทับแขก,หนองทะเล,เมืองกระบี่,กระบี่
หาดทรายขาว,อ่าวลึกน้อย,อ่าวลึก,กระบี่
หาดอ่าวกระทิง,บางกะไชย,แหลมสิงห์,จันทบุรี
หาดอ่าวยาง,บางกะไชย,แหลมสิงห์,จันทบุรี
หาดแหลมสิงห์,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี
หาดแหลมเสด็จ,คลองขุด,ท่าใหม่,จันทบุรี
หาดคุ้งวิมาน,สนามไชย,นายายอาม,จันทบุรี
หาดสองคลอง,สองคลอง,บางปะกง,ฉะเชิงเทรา
หาดเกาะจาน,แสมสาร,สัตหีบ,ชลบุรี
หาดเกาะจวง,แสมสาร,สัตหีบ,ชลบุรี
หาดแหลมฝรั่ง,แสมสาร,สัตหีบ,ชลบุรี
หาดเตย,แสมสาร,สัตหีบ,ชลบุรี
หาดเทียน,แสมสาร,สัตหีบ,ชลบุรี
หาดกรวด,แสมสาร,สัตหีบ,ชลบุรี
หาดเกตุ,แสมสาร,สัตหีบ,ชลบุรี
หาดน้ำใส,แสมสาร,สัตหีบ,ชลบุรี
หาดยาว,แสมสาร,สัตหีบ,ชลบุรี
หาดแดง,แสมสาร,สัตหีบ,ชลบุรี
หาดนางรำ,แสมสาร,สัตหีบ,ชลบุรี
หาดน้ำหนาว,แสมสาร,สัตหีบ,ชลบุรี
หาดค่ายพระมหาเจษฎาราชเจ้า,สัตหีบ,สัตหีบ,ชลบุรี
หาดจุกเสม็ด,สัตหีบ,สัตหีบ,ชลบุรี
หาดเทียนทะเล,สัตหีบ,สัตหีบ,ชลบุรี
หาดกินรี,พลูตาหลวง,สัตหีบ,ชลบุรี
หาดม้าน้ำ,สัตหีบ,สัตหีบ,ชลบุรี
หาดดงตาล สัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี
หาดสัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี
หาดเตยงาม,สัตหีบ,สัตหีบ,ชลบุรี
หาดสะเดา,สัตหีบ,สัตหีบ,ชลบุรี
หาดโพธิ์,สัตหีบ,สัตหีบ,ชลบุรี
หาดทะเล,สัตหีบ,สัตหีบ,ชลบุรี
หาดนวล,สัตหีบ,สัตหีบ,ชลบุรี
หาดเกาะอีร้า,สัตหีบ,สัตหีบ,ชลบุรี
หาดกระทิง,สัตหีบ,สัตหีบ,ชลบุรี
หาดขาม,สัตหีบ,สัตหีบ,ชลบุรี
หาดพุดชาวัน,สัตหีบ,สัตหีบ,ชลบุรี
หาดเจ๊ก,สัตหีบ,สัตหีบ,ชลบุรี
หาดกระจง,สัตหีบ,สัตหีบ,ชลบุรี
หาดทุ่งโปรง,สัตหีบ,สัตหีบ,ชลบุรี
