﻿Site_th,Tam_th,Amp_th,Prov_th,Area_rai
เกาะเต่า,เกาะเต่า,เกาะสมุย,สุราษฏร์ธานี,60.32
เกาะเทา,บางหิน,กะเปอร์,ระนอง,799.08
เกาะเล็ก,เกาะศรีบอยา,เหนือคลอง,กระบี่,173.07
เกาะเล็กด้านเหนือ,เกาะศรีบอยา,เหนือคลอง,กระบี่,205.46
เกาะเสร็จ,พุมเรียง,ไชยา,สุราษฏร์ธานี,15.46
เกาะแตใน,เกาะพะงัน,เกาะพะงัน,สุราษฏร์ธานี,160.08
เกาะแตนด้านตะวันตก,ตลิ่งงาม,เกาะสมุย,สุราษฏร์ธานี,115.22
เกาะแตนด้านตะวันออก,ตลิ่งงาม,เกาะสมุย,สุราษฏร์ธานี,245.42
เกาะแร้ง,ศาลาด่าน,เกาะลันตา,กระบี่,104.18
เกาะแรด,เกาะกูด,เกาะหมาก,ตราด,10.04
เกาะแรดด้านใต้,แสมสาร,สัตหีบ,ชลบุรี,64.81
เกาะแรดด้านตะวันออก,แสมสาร,สัตหีบ,ชลบุรี,27.64
เกาะแสมสารด้านเหนือ,แสมสาร,สัตหีบ,ชลบุรี,139.39
เกาะแสมสารด้านตะวันออก,แสมสาร,สัตหีบ,ชลบุรี,11.8
เกาะโต๊ะลังด้านตะวันออก,เกาะศรีบอยา,เหนือคลอง,กระบี่,4967.22
เกาะโต๊ะหลำ,ตลิ่งชัน,เหนือคลอง,กระบี่,187.44
เกาะโหลน,ราไวย์,เมือง,ภูเก็ต,72.11
เกาะโหลนด้านเหนือ,ราไวย์,เมือง,ภูเก็ต,25.88
เกาะโหลนตะวันออก,ราไวย์,เมือง,ภูเก็ต,133.41
เกาะไข่นอก,คุระ,คุระบุรี,พังงา,8.23
เกาะไม้ซี้เล็ก,เกาะช้างใต้,เกาะช้าง,ตราด,37.99
เกาะกระดาด,เกาะกูด,เกาะหมาก,ตราด,811.09
เกาะกลาง,เกาะปันหยี,เมือง,พังงา,162.97
เกาะกลาง,เกาะพระทอง,คุระบุรี,พังงา,13.41
เกาะกำใหญ่ด้านตะวันออก,กำพวน,สุขสำราญ,ระนอง,32.91
เกาะกำลูกใต้,กำพวน,สุขสำราญ,ระนอง,14.56
เกาะกำลูกกลาง,กำพวน,สุขสำราญ,ระนอง,5.55
เกาะกุลา,ด่านสวี,อ .สวี,ชุมพร,2.17
เกาะขามด้านเหนือ,แสมสาร,สัตหีบ,ชลบุรี,51.58
เกาะขามด้านใต้1,แสมสาร,สัตหีบ,ชลบุรี,19.87
เกาะขามด้านใต้2,แสมสาร,สัตหีบ,ชลบุรี,36.14
เกาะขามด้านใต้3,แสมสาร,สัตหีบ,ชลบุรี,15.39
เกาะค้างคาว,ท่าข้าม,ปะเหลียน,ตรัง,3.89
เกาะจระเข้,แสมสาร,สัตหีบ,ชลบุรี,14.92
เกาะจำ,เกาะศรีบอยา,เหนือคลอง,กระบี่,175.31
เกาะช้าง ตะวันออก,เกาะพยาม,เมืองระนอง,ระนอง,521.19
เกาะด้ามขวาน,อ่าวนาง,เมือง,กระบี่,1.64
เกาะด้ามหอก,อ่าวนาง,เมือง,กระบี่,1.58
เกาะตะเภาใหญ่,วิชิต,เมือง,ภูเก็ต,246.93
เกาะถ้วยด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,54.9
เกาะถ้วยด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,30.65
เกาะถ้วยด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,64.17
เกาะทะนาน1,ราไวย์,เมือง,ภูเก็ต,12.01
เกาะท่าไร่,ท้องเนียน,ขนอม,นครศรีธรรมราช,145.97
เกาะนก,นาเกลือ,กันตัง,ตรัง,2052.28
เกาะนกตะเภา,ดอนสัก,ดอนสัก,สุราษฏร์ธานี,158.09
เกาะนกฮูก,ม่วงกลาง,กะเปอร์,ระนอง,78.87
เกาะนาคาใหญ่,ป่าคลอก,ถลาง,ภูเก็ต,14.68
เกาะปอ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,28.05
เกาะปุย,แหลมงอบ,แหลมงอบ,ตราด,108.69
เกาะปู ติงไหร,เกาะศรีบอยา,เหนือคลอง,กระบี่,185.62
เกาะปูด้านเหนือ,เกาะศรีบอยา,เหนือคลอง,กระบี่,1246.14
เกาะปูด้านใต้,เกาะศรีบอยา,เหนือคลอง,กระบี่,342.39
เกาะปูด้านตะวันตก,เกาะศรีบอยา,เหนือคลอง,กระบี่,40.57
เกาะปูด้านตะวันออก,เกาะศรีบอยา,เหนือคลอง,กระบี่,357.9
เกาะปูลาเจ๊ะมูดอ1,ศาลาใหม่,ตากใบ,นราธิวาส,66.01
เกาะปูลาเจ๊ะมูดอ2,ศาลาใหม่,ตากใบ,นราธิวาส,117.65
เกาะปูลาเจ๊ะมูดอ3,เจ๊ะเห,ตากใบ,นราธิวาส,3.94
เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,340.21
เกาะพระด้านเหนือ,สัตหีบ,สัตหีบ,ชลบุรี,27.94
เกาะพระด้านใต้,สัตหีบ,สัตหีบ,ชลบุรี,546.53
เกาะพร้าว,คลองเคียน,ตะกั่วทุ่ง,พังงา,530.34
เกาะมะปริง1,เจ๊ะเห,ตากใบ,นราธิวาส,4.63
เกาะมะปริง2,เจ๊ะเห,ตากใบ,นราธิวาส,12.06
เกาะมะพร้าว,เกาะแก้ว,เมือง,ภูเก็ต,34.61
เกาะมะพร้าว,ม่วงกลาง,กะเปอร์,ระนอง,278.4
