﻿Tam_th,Amp_th,Prov_th,Area_rai
กระแจะ,นายายอาม,จันทบุรี,1412.05
กระบี่น้อย,เมืองกระบี่,กระบี่,1792.38
กระแสสินธุ์,กระแสสินธุ์,สงขลา,625.75
กระโสม,ตะกั่วทุ่ง,พังงา,14930
กร่ำ,แกลง,ระยอง,648.87
กองดิน,แกลง,ระยอง,1046.96
กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,931.35
กะเปอร์,กะเปอร์,ระนอง,2301.37
กะลาเส,สิเกา,ตรัง,2662.8
กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,121.36
กะไหล,ตะกั่วทุ่ง,พังงา,15751.9
กันตัง,กันตัง,ตรัง,8.86
กันตังใต้,กันตัง,ตรัง,15141.1
กาหลง,เมืองสมุทรสาคร,สมุทรสาคร,1856.79
กำพวน,สุขสำราญ,ระนอง,6140.04
กำแพง,ละงู,สตูล,7460.81
กุยเหนือ,กุยบุรี,ประจวบคีรีขันธ์,33.58
เกวียนหัก,ขลุง,จันทบุรี,3011.66
เกาะกลาง,เกาะลันตา,กระบี่,18782.52
เกาะกูด,เกาะกูด,ตราด,161.42
เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,1106.86
เกาะขวาง,เมืองจันทบุรี,จันทบุรี,1979.45
เกาะคอเขา,ตะกั่วป่า,พังงา,11419.4
เกาะช้าง,เกาะช้าง,ตราด,156.78
เกาะช้างใต้,เกาะช้าง,ตราด,1005.93
เกาะแต้ว,เมืองสงขลา,สงขลา,156.5
เกาะนางคำ,ปากพะยูน,พัทลุง,603.77
เกาะปันหยี,เมืองพังงา,พังงา,21119.7
เกาะเปริด,แหลมสิงห์,จันทบุรี,650.49
เกาะพยาม,เมืองระนอง,ระนอง,1920.93
เกาะพระทอง,คุระบุรี,พังงา,30122.1
เกาะเพชร,หัวไทร,นครศรีธรรมราช,6.49
เกาะยาวน้อย,เกาะยาว,พังงา,1567.06
เกาะยาวใหญ่,เกาะยาว,พังงา,2785.01
เกาะลันตาน้อย,เกาะลันตา,กระบี่,17987
เกาะลันตาใหญ่,เกาะลันตา,กระบี่,841.83
เกาะลิบง,กันตัง,ตรัง,16356.05
เกาะศรีบอยา,เหนือคลอง,กระบี่,13316.23
เกาะสะบ้า,เทพา,สงขลา,136.64
เกาะสาหร่าย,เมืองสตูล,สตูล,7963.75
เกาะสุกร,ปะเหลียน,ตรัง,1305.43
เกาะหมาก,ปากพะยูน,พัทลุง,916.55
เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,9.09
เกาะใหญ่,กระแสสินธุ์,สงขลา,178.33
โกรกกราก,เมืองสมุทรสาคร,สมุทรสาคร,5.94
ขนอม,ขนอม,นครศรีธรรมราช,1397.39
ขนาบนาก,ปากพนัง,นครศรีธรรมราช,3588.38
ขลุง,ขลุง,จันทบุรี,8.45
ขอนคลาน,ทุ่งหว้า,สตูล,4509.97
เขาคราม,เมืองกระบี่,กระบี่,6380.25
เขาดิน,บางปะกง,ฉะเชิงเทรา,2999.42
เขาแดง,กุยบุรี,ประจวบคีรีขันธ์,992.89
เขาถ่าน,ท่าฉาง,สุราษฎร์ธานี,4053.01
เขาทอง,เมืองกระบี่,กระบี่,5336.43
เขานิเวศน์,เมืองระนอง,ระนอง,77.15
เขาไม้แก้ว,สิเกา,ตรัง,14456.7
เขาย้อย,เขาย้อย,เพชรบุรี,232.61
เขารูปช้าง,เมืองสงขลา,สงขลา,230.86
เขาใหญ่,อ่าวลึก,กระบี่,1145.97
โขมง,ท่าใหม่,จันทบุรี,3269.07
ครน,สวี,ชุมพร,58.48
คลองขนาน,เหนือคลอง,กระบี่,16187.4
คลองขุด,ท่าใหม่,จันทบุรี,1361.01
คลองขุด,เมืองสตูล,สตูล,18316
คลองเขม้า,เหนือคลอง,กระบี่,6479.06
คลองเคียน,ตะกั่วทุ่ง,พังงา,10166.6
คลองโคน,เมืองสมุทรสงคราม,สมุทรสงคราม,5232.21
คลองจุกกระเฌอ,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,81.86
คลองฉนาก,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,6942.06
คลองชีล้อม,กันตัง,ตรัง,5688.97
คลองด่าน,บางบ่อ,สมุทรปราการ,3797.39
คลองตำหรุ,เมืองชลบุรี,ชลบุรี,3972.73
คลองท่อมใต้,คลองท่อม,กระบี่,6189.56
คลองน้อย,ปากพนัง,นครศรีธรรมราช,6768.5
คลองนา,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,45.47
คลองน้ำเค็ม,แหลมสิงห์,จันทบุรี,564.77
คลองบ้านโพธิ์,บ้านโพธิ์,ฉะเชิงเทรา,345.09
คลองประสงค์,เมืองกระบี่,กระบี่,8777.94
คลองปูน,แกลง,ระยอง,1630.47
คลองเปียะ,จะนะ,สงขลา,266.12
คลองพน,คลองท่อม,กระบี่,15645.1
คลองยาง,เกาะลันตา,กระบี่,13443.01
คลองรี,สทิงพระ,สงขลา,714.63
คลองลุ,กันตัง,ตรัง,707.11
คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,620.75
คลองใหญ่,คลองใหญ่,ตราด,560.62
คลองใหญ่,แหลมงอบ,ตราด,957.81
ควนขัน,เมืองสตูล,สตูล,5699.46
ควนทอง,ขนอม,นครศรีธรรมราช,4074.25
ควนธานี,กันตัง,ตรัง,20.57
ควนปริง,เมืองตรัง,ตรัง,3.56
ควนโพธิ์,เมืองสตูล,สตูล,635.72
