﻿Name,Tam_th,Amp_th,Pro_th,zip_code,Latitude,Longitude,UTM_X,UTM_Y
กรมทรัพยากรทางทะเลและชายฝั่ง,แขวงทุ่งสองห้อง,เขตหลักสี่,กรุงเทพมหานคร,10210,13.881099,100.564769,669086,1535131
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยฝั่งตะวันออก,ปากน้ำกระแส,แกลง,ระยอง,21170,12.698737,101.703635,793634,1405344
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนบนฝั่งตะวันออก,สองคลอง,บางปะกง,ฉะเชิงเทรา,24130,13.486798,100.879233,703415,1491748
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนบนฝั่งตะวันตก,บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร,74000,13.502234,100.269815,637428,1493033
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนกลาง,นาทุ่ง,เมืองชุมพร,ชุมพร,86000,10.507618,99.251284,527495,1161548
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งอ่าวไทยตอนล่าง,พะวง,เมืองสงขลา,สงขลา,90100,7.166967,100.586567,675197,792509
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งทะเลอันดามันตอนบน,วิชิต,เมืองภูเก็ต,ภูเก็ต,83000,7.800226,98.40906,434846,862258
ศูนย์วิจัยทรัพยากรทางทะเลและชายฝั่งทะเลอันดามันตอนล่าง,ไม้ฝาด,สิเกา,ตรัง,92150,7.524064,99.335056,536965,831697
ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 1 (ตราด),วังกระแจะ,เมืองตราด,ตราด,23000,12.211456,102.552772,886675,1352474
ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 2 (สมุทรสาคร),บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร,74000,13.502644,100.270516,637504,1493078
ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 3 (ระนอง),หงาว,เมืองระนอง,ระนอง,85000,9.875503,98.604505,456639,1091673
ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 4 (พังงา),กะไหล,ตะกั่วทุ่ง,พังงา,82130,8.318048,98.421095,436255,919505
ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 5 (นครศรีธรรมราช),ขนอม,ขนอม,นครศรีธรรมราช,80210,9.216295,99.852448,593643,1018877
ศูนย์วิจัยและถ่ายทอดเทคโนโลยีทรัพยากรป่าชายเลน ที่ 6 (สตูล),ตำมะลัง,เมืองสตูล,สตูล,91000,6.539034,100.068871,618177,722917
สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),เชิงเนิน,เมืองระยอง,ระยอง,21000,12.671783,101.295849,749348,1401936
ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดตราด,วังกระแจะ,เมืองตราด,ตราด,23000,12.210813,102.551891,233636,1331069
