﻿location,Tam_th,Amp_th,Prov_th,Latitude,Longitude,X UTM,Y UTM,
หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,11.89325251,102.7881038,912808.1993,1317565.156,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,13.28828796,100.9112956,707056.2314,1469810.771,
หาดถ้ำพัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,13.145697,100.806807,695847,1453950,
หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,12.80319383,99.98761351,607186.7349,1415576.564,
หาดเขาตะเกียบ,หนองแก,หัวหิน,ประจวบคีรีขันธ์,12.51624536,99.98357605,606867.9162,1383838.906,
หาดหัวหิน,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,12.56595684,99.96337494,604652.7509,1389328.746,
หาดทรายรี,หาดทรายรี,เมืองชุมพร,ชุมพร,10.39488291,99.2805654,530710.9733,1149086.227,
หาดอ่าวบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,9.561005542,100.0288433,612910.4248,1057044.743,
อ่าวโฉลกบ้านเก่า,เกาะเต่า,เกาะพงัน,สุราษฎร์ธานี,10.064571,99.82845,590779.4294,1112666.453,
หาดปลายทราย,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,8.496643,100.175933,629433.9982,939399.3915,
หาดชลาทัศน์,บ่อยาง,เมืองสงขลา,สงขลา,7.214192108,100.5921275,675792.7687,797733.9495,
หาดวาสุกรี,ตะลุบัน,สายบุรี,ปัตตานี,6.701594696,101.6478036,792736.5233,741551.1839,
หาดเกาะไข่ใน,พรุใน,เกาะยาว,พังงา,7.908886,98.55031,450433.133,874251.8722,
หาดเกาะไข่นอก,พรุใน,เกาะยาว,พังงา,7.892436,98.514978,446536.4114,872437.594,
หาดเขาหลัก,ลำแก่น,ท้ายเหมือง,พังงา,8.612871769,98.2383569,416195.2937,952136.2225,
หาดป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,7.898092997,98.29551909,422345.7243,873097.5047,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,7.630767438,99.03197664,503526.8981,843479.1095,
หาดพระแอะ,ศาลาด่าน,เกาะลันตา,กระบี่,7.600840962,99.03432041,503785.6693,840170.7705,
หาดคอกวาง,ศาลาด่าน,เกาะลันตา,กระบี่,7.643808075,99.0250524,502763.0976,844920.697,
หาดสำราญ,หาดสำราญ,หาดสำราญ,ตรัง,7.239465102,99.53118511,558640.3418,800255.2935,
หาดแสงจันทร์,เนินพระ,เมืองระยอง,ระยอง,12.66667663,101.2251815,741674.9622,1401304.657,
หาดดงตาล,หนองปรือ,บางละมุง,ชลบุรี,12.90024095,100.8646916,702322.5306,1426838.996,
หาดทรายแก้ว,บางเสร่,สัตหีบ,ชลบุรี,12.74285,100.84132,699910,1409407,
หาดแหลมเสด็จ,คลองขุด,ท่าใหม่,จันทบุรี,12.57256,101.89352,814427.5529,1391596.692,
